"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
,"Барнум, Финеас Тейлор,Барнум,Барнум Ф.Т.,Ф.Т. Барнум,Финеас Тейлор Барнум",,"Американский шоумен и антрепренёр, называемый «королём надувательства», мастер подделок и фальсификаций, предприимчивый и богатый бизнесмен.","Барнум, Финеас Тейлор"
,"Бартелеми-Сент-Илер, Жюль,Жюль Бартелеми-Сент-Илер",,"Французский политический деятель и учёный; переводчик Аристотеля[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Бартелеми-Сент-Илер, Жюль"
,"Барятинский, Александр Иванович",,"Государственный и военный деятель, генерал-фельдмаршал, главнокомандующий Кавказкой армией и кавказский наместник (1856-1862).","Барятинский, Александр Иванович"
,"Басантин, Джеймс",,"Шотландский астролог. Жил в 16 веке и, говорят, предсказал сэру Роберту Мелвиллу, в 1562 году, смерть и все события, связанные с Марией, несчастной королевой шотландцев[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Басантин, Джеймс"
,"Бастиан, Генри Чарльтон,Бастиан,Бастиан Г.Ч.,Г.Ч. Бастиан,Генри Чарльтон Бастиан",,"Английский физиолог и невролог.","Бастиан, Генри Чарльтон"
,"Бастиан,Бастиан, Филипп Вильгельм Адольф,Бастиан А.,А. Бастиан,Филипп Вильгельм Адольф Бастиан",,"Немецкий этнограф, путешественник и философ.","Бастиан, Филипп Вильгельм Адольф"
,Батлер,,"Английское имя, принятое адептом, учеником некоторых восточных мудрецов, о котором ходит много фантастических рассказов. Например, рассказывают, что Батлера схватили во время его путешествия в 1629 году и продали в рабство. Он стал рабом арабского философа, крупного алхимика, и наконец спасся бегством, похитив у своего хозяина большое количество красного порошка. Согласно более достоверным записям, лишь последняя часть этого рассказа правдива. Адепты, которых можно обокрасть без их ведома, были бы недостойными этого звания. Батлер или, вернее, человек, принявший это имя, украл у своего «Хозяина» (свободным учеником которого он был) тайну трансмутации и злоупотребил своими знаниями – то есть старался обратить их в личную выгоду, но скоро был наказан за это. После совершения многих чудесных исцелений с помощью своего «камня» (то есть оккультных знаний посвящённого адепта) и произведения необычайных феноменов, свидетелем нескольких из которых был Ван Гельмонт, известный оккультист и розенкрейцер (не для пользы людей, но ради своей пустой славы), Батлер был заключён в Замок Вилурд, во Фландрии, и почти всю свою жизнь провёл в заключении. Он утерял свои способности и умер жалким и безвестным. Такова судьба каждого оккультиста, который злоупотребляет своей силой или оскверняет священную науку[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Батлер
,"Батлер,Батлер, Хирам,Батлер Х.,Х. Батлер,Хирам Батлер",,"Американский оккультист, основавший в Бостоне Эзотерическое общество в 1880-х годах. Потом он переехал в Калифорнию, где и умер. Он дискредитировал теософское движение своими выходками, представляясь теософом, но не имея к теософскому движению отношения. У.К. Джадж сделал обзор его деятельности в журнале «Путь» за март 1889 г. в статье «Оккультизм по бартеру: экзотерические колледжи и лжепророки»; также длинное письмо Е.П. Блаватской, разоблачающее Батлера, было опубликовано в «Бостон дэйли глоб» за 8 марта 1889 г. Апрельский номер её журнала за тот же год содержал дальнейшие газетные сообщения о том, что она назвала «Бостонские обманы и заблуждения».","Батлер, Хирам"
,"Баумгартнер, Карл-Генрих",,"Немецкий физиолог.","Баумгартнер, Карл-Генрих"
,"Бауэр, Бруно,Бру́но Ба́уэр",,"Немецкий философ, богослов, религиовед, библеист, историк и публицист[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Бауэр, Бруно"
,"Бахадур Шах II,Сирадж уд-Дин Абу-л-Музаффар Мухаммад Зафар,Бахадур Шах","Бахадур Шах, Бахадур Шах II,• Бахадур Шах • Бахадур Шах II","Последний падишах империи Великих Моголов[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Бахадур Шах II"
,"Бахлул-хан Лоди",,"Средневековый индийский военачальник и государственный деятель пуштунского происхождения, первый султан Дели из династии Лоди в 1451-1489 годах[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Бахлул-хан Лоди"
"Бахметев БА.jpg","Бахметев, Борис Александрович,Бахметев,Б.А. Бахметев,Борис Александрович Бахметев","Бахметьев, Bakhmetev, Bakhmeteff, Bakhmetieff,• Бахметьев • Bakhmetev • Bakhmeteff • Bakhmetieff","Русский и американский учёный в области гидродинамики, политический и общественный деятель.

В 1911 году защитил докторскую диссертацию в  Петербургском институте инженеров путей сообщения.

С 1905 по 1917 годы – профессор по кафедрам гидравлики, гидроэнергетики, теоретической и прикладной механики Петербургского политехнического института.
Под руководством Бахметева были разработаны проекты гидроэлектростанций на Днепре и Волхове, впоследствии реализованные при советской власти в изменённом виде.

Посол Временного правительства России в США с июня 1917 года.

После Октябрьской революции в России остался в США и, формально оставаясь послом, продолжил деятельность в Закупочной комиссии и в работе Русского информбюро в Нью-Йорке. 

30 июня 1922 года ушёл в отставку и вернулся к научно-инженерной деятельности. 

Основал с компаньонами спичечную фабрику ""Lion Match Company"", создав рабочие места для эмигрантов, быстро стал миллионером.

Взял на себя заботы об эмигрантах, прибывших из России в США, в том числе он помогал в обустройстве в США таким выдающимся деятелям науки как В. Зворыкин, О. Струве, И. Сикорский, С. Тимошенко. 

С 1931 профессор Колумбийского университета, где читал лекции по гидравлике.

Был женат на Елене Михайловне Сперанской. Умерла в 1921.

С 1938 года женат на Мэри К. Коул (Marie C. Cole).

Его имя носит основанные им Бахметевский гуманитарный фонд и Бахметевский архив российской и восточноевропейской истории и культуры Колумбийского университета.

Коллекционер работ российских живописцев и русских икон.","Бахметев, Борис Александрович"
"Безант А 1897.jpg","Безант, Анни",,"Видный теософский деятель, второй президент Теософского общества (Адьяр, Индия) с 1907 по 1933 год.","Безант, Анни"
,"Бейкуэлл, Фредерик Коллер,Бейкуэлл,Бейкуэлл Ф.К.,Ф.К. Бейкуэлл,Фредерик Коллер Бейкуэлл",,"Английский физик, который улучшил концепцию факсимильной машины, представленную Александром Бэйном в 1842 году, и продемонстрировал рабочую лабораторную версию на Всемирной выставке 1851 года в Лондоне.","Бейкуэлл, Фредерик Коллер"
"Бейли АА.jpg","Бейли,Бейли, Алиса,А. Бейли",,"Теософ, писательница, преподаватель. Автор книг по духовной, оккультной, астрологической и религиозной тематике. Член Теософского общества с 1 сентября 1915 года, с 1918 года член эзотерической секции Теософского общества США.

В 1919 году начался её медиумистический контакт с учителем, который называл себя «[[Тибетец|Тибетцем]]» и выступал от имени [https://www.lucistrust.org/arcane_school/introduction/the_tibetan_master_work1 ""Master Djwhal Khul"" или ""Master D.K.""] Контакт продолжался 30 лет, в результате чего были написаны более двадцати книг, как она сама заявляла, в основном под диктовку Тибетца.

В 1922 году основала организацию «Люцис Траст» ([https://www.lucistrust.org Lucis Trust]) и в 1923 году Школу Арканов ([https://www.lucistrust.org/arcane_school/about_as Arcane School]) с целью формирования школы учеников наступающей Новой Эры (New Age). 

Штаб-квартиры «Люцис Траст» находятся в Нью-Йорке, Лондоне и Женеве.

С 1923 года десятки тысяч студентов со всего мира воспользовались этой подготовкой. Лондонская штаб-квартира обслуживает студентов в Великобритании, а также студентов, которые хотят учиться на английском языке из Европы и Африки. Он также обслуживает студентов, работающих на греческом языке. Женевская школа работает со студентами на всех основных европейских языках (голландском, французском, немецком, итальянском, испанском и русском).

Переводом и финансированием издания книг Алисы Бейли в России занимается РКПОО [http://www.oneworld.ru «Московские Служители Доброй Воли».]","Бейли, Алиса"
"Бейли ФМ.jpg","Бейли, Фредерик Маршман","Frederick Marshman Bailey,• Frederick Marshman Bailey","Британский разведчик, резидент английской разведки, [[:вп:Подполковник_(Великобритания)|подполковник]].
 
В 1922–1924 годах – английский резидент (Political officer) в Сиккиме. 

«Донесения Бейли сыграли немалую роль в том, что Центрально-Азиатская экспедиция [[Рерих Н.К.|Н.К. Рериха]] в Тибете была задержана тибетскими властями на пять зимних месяцев с 6 октября 1927 г. по 6 марта 1928 г. на пути к Нагчу вблизи реки Чунарген на плато Чантанг. У Рерихов были отобраны паспорта, им было запрещено говорить с проходящими караванами, покупать пищу и фураж для караванных животных у местного населения. Экспедиция считалась пропавшей и была обречена, 5 человек из сопровождения погибли, также погибли 92 из 102 караванных животных».<div align=right>[http://www.icr.su/rus/evolution/cae/more/hron.php ''Хронология Центрально-Азиатской экспедиции Н.К. Рериха.'']</div>
«24 мая [1928 года] экспедиция прибыла в [[:вп:Гангток |Гангток]] и была гостеприимно встречена полковником и госпожой Бейли в их доме, где мы провели два восхитительных дня».<div align=right>[http://svitk.ru/004_book_book/9b/2129_rerih-po_tropam.php ''Рерих Ю.Н. «По тропам Срединной Азии».'']</div><br><div align=right>[[Файл:Рерихи Экспедиция (окончание). Гангток, Сикким. 24-26.05.1928.jpg|200px|thumb|right|<small>Справа налево, сидят: Е.И. Рерих, Н.К. Рерих, супруга Бейли, 
стоят: Ф.М. Бейли, К.Н. Рябинин, неустановленное лицо, Ю.Н. Рерих, Н.В. Кордашевский.</small>]]</div>","Бейли, Фредерик Маршман"
,"Бейлли, Джоанна,Бейлли,Бейлли Дж.,Дж. Бейлли,Джоанна Бейлли",,"Шотландская поэтесса и драматург.","Бейлли, Джоанна"
,"Бейтс, Роза,Бейтс,Бейтс Р.,Р. Бейтс",,"Английская учительница, член Теософского общества, из которого в 1880 г. была исключена; в книге Е.П. Блаватской «Из пещер и дебрей Индостана» выступает под именем «мисс Б***».","Бейтс, Роза"
,"Белл, Агриппа Нельсон,Белл,Белл А.Н.,А.Н. Белл,Агриппа Нельсон Белл",,"Американский врач-терапевт, пионер в вопросах общественного здравоохранения.","Белл, Агриппа Нельсон"
,"Белое Братство","Международное Правительство, Мировое Правительство, Мировое Невидимое Правительство, Невидимое Международное Правительство, Чистое Братство, Иерархия Света, Белая Иерархия,  Лестница Иакова, White Hierarchy,• Международное Правительство • Мировое Правительство • Мировое Невидимое Правительство • Невидимое Международное Правительство • Чистое Братство • Иерархия Света • Белая Иерархия • Лестница Иакова • White Hierarchy",,"Белое Братство"
,,,,"Белянина И.А. - Золотая лестница"
,"Бенгтссон, Свен",,"Шведский скульптор, изготовивший урну для праха Е.П. Блаватской.","Бенгтссон, Свен"
,"Бенджамин, Самуэль","Benjamin,• Benjamin","Английский ботаник, один из передовых людей своего времени в сфере культивирования орхидей.","Бенджамин, Самуэль"
,"Бенценгер, Василий",,"Врач, лечивший Е.А. Ган во время её пребывания с детьми в Польше (лето 1839).","Бенценгер, Василий"
,"Бергман, Фольке,Бергман,Бергман Ф.,Ф. Бергман,Фольке Бергман",,"Шведский исследователь и археолог.","Бергман, Фольке"
,"Беркли, Джордж,Беркли,Джордж Беркли,Беркли Дж.,Дж. Беркли",,"Ирландский философ, известный своей системой спиритуалистической философии; епископ Клойнский (англ. Cloyne) в Ирландии. Последовательно развивал тезис о том, что «бытие — это или то, что воспринимается, или тот, кто воспринимает».","Беркли, Джордж"
,,,,"Бернье Р. - Дж. Кришнамурти, теософия и ТО"
,,,,"Бернье Р. - Теософия и Теософское общество"
,"Бернье, Франсуа,Франсуа́ Бернье́",,"Французский врач, философ, путешественник, писатель[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Бернье, Франсуа"
Беросс.jpg,"Беросс,Берозий, Бероз","• Берозий, Бероз<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span>","Жрец храма Бэла, писавший для Александра Великого историю космогонии (как ей учили в храмах) на основе астрономических и хронологических записей, сохранившихся в этом храме. Фрагменты, которые мы имеем в так называемых переводах Евсевия, конечно, настолько ненадёжны, насколько ненадёжными этот биограф императора Константина – из которого он сделал святого (!!) – смог их сделать. Единственное руководство по этой космогонии теперь можно найти во фрагментах ассирийских табличек, очевидно, почти целиком переписанных с более древних вавилонских летописей, которые (что бы ни говорили востоковеды) неоспоримо являются первоисточниками ""Кн. Бытия"", Моисея, Потопа, башни Вавилонской, младенца Моисея, пущенного по воде, и других событий. Ибо, если фрагменты космогонии Беросса, столь тщательно откорректированные и, наверняка, искаженные и дополненные Евсевием, не являются большим доказательством древности этих записей в Вавилонии (имея ввиду, что этот жрец Бэла жил спустя 300 лет после того, как евреи были взяты пленниками в Вавилонию, и эти записи могли быть заимствованы ассирийцами от них), то более поздние открытия сделали такую утешительную гипотезу невозможной. Теперь востоковедами полностью установленно, что ""Ассирия не только заимствовала свою цивилизацию и письменность из Вавилонии"", но что ассирийцы скопировали свою литературу с вавилонских источников. Более того, с своей первой ""Лекции Гебберта"" профессор Сайс показывает, что культура как самой Вавилонии, так и города Эриду – чужеземный ввоз; и, согласно этому ученому, город Эриду стоял ""на берегах Персидского залива уже 6000 лет тому назад"", т.е. около того времени, когда, по ""Кн. Бытия"", Элохим сотворил из ничего мир, солнце и звёзды. [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Вавилонский историк и астролог, жрец бога Бэла в Вавилоне. Прославился своим сочинением на греческом языке по истории древней Месопотамии — «Вавилонская (халдейская) история» (Вавилоника — Babyloniaka, Халдика — Chaldaika) в 3 книгах. Его имя на греч. Βηροσσός и лат. Berossos является эллинизированной формой аккадского имени «Бел-уцур» или «Белриушу». [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Берос|Берос]])</span>.",Беросс
,,,,"Беспутин А.В. - О практической теософии в теософских источниках"
,,,,"Беспутин А.В. - Циклы осознанности"
,"Бешерель, Луи Николя,Бешерель,Бешерель Л.Н.,Л.Н. Бешерель,Луи Николя Бешерель","Bescherelle Aîné,• Bescherelle Aîné","Французский лексикограф и грамматик.","Бешерель, Луи Николя"
,"Биганде,Биганде П.А.,П.А. Биганде,Поль Амвросий Биганде,Биганде, Поль Амвросий",,"Апостольский викарий Южной Бирмы, католический епископ (1846-1894) Раматы, Тайланда и Мьянмы.","Биганде, Поль Амвросий"
,Бизардье,,"Философ-герметик, родился в Богемии, ему приписывают изготовление настоящего порошка проекции. Большое количество этого красного порошка он оставил другу по имени Рихтхаузен, адепту и алхимику из Вены. Несколько лет спустя после смерти Бизардье, в 1637 году, Рихтхаузен представился императору Фердинанду III, который, как известно, был страстно предан алхимии, и совместно они якобы превратили три фунта ртути в чистейшее золото, с помощью одной-единственной крупинки порошка Бизардье. В 1658 году курфюрст Майнца также получил разрешение испробовать этот порошок, и полученное таким способом золото, по утверждению мастера из Минта, было таким, что лучшего он никогда не видел. Таковы сведения, удостоверенные городскими летописями и хрониками.",Бизардье
,"Биль, Лионел Смит,Биль,Биль Л.С.,Л.С. Биль,Лионел Смит Биль",,"Британский врач, микробиолог и профессор Королевского колледжа Лондона.","Биль, Лионел Смит"
,"Биль,Биль, Самуэль,Биль С.,С. Биль,Самуэль Биль",,"Востоковед и первый англичанин, переводивший с китайского языка ранние документы о буддизме.","Биль, Самуэль"
,"Бирд, Джон Релли,Бирд,Бирд Дж.Р.,Дж.Р. Бирд,Джон Релли Бирд",,"Английский школьный учитель, университетский лектор и переводчик.","Бирд, Джон Релли"
"George Miller Beard.jpg","Бирд,Бирд, Джордж Миллер,Дж.М. Бирд,Джордж Миллер Бирд,Бэрд","Биэрд, Беард, Бэрд,• Биэрд • Беард • Бэрд","Американский врач-невропатолог впервые описавший неврастению (1869) [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>. Е.П. Блаватская раскритиковала его за скороспешные выводы о несостоятельности спиритуалистических феноменов в двух статьях для газеты «The Daily Graphic» в 1874 году:  [[ЕПБ-ЛА-1-5|«Поразительные явления духов умерших»]] и [[ЕПБ-ЛА-1-6|«О спиритуализме»]].","Бирд, Джордж Миллер"
,"Бисмарк, Отто фон,Отто фон Бисмарк,О́тто Эдуа́рд Леопо́льд,Фюрст фон Би́смарк-Шёнха́узен,Герцог цу Ла́уэнбург","О́тто Эдуа́рд Леопо́льд, фюрст фон Би́смарк-Шёнха́узен, герцог цу Ла́уэнбург,• О́тто Эдуа́рд Леопо́льд • фюрст фон Би́смарк-Шёнха́узен • герцог цу Ла́уэнбург","Немецкий государственный и политический деятель, первый канцлер Германской империи, осуществивший план объединения Германии по малогерманскому пути[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Бисмарк, Отто фон"
,,,,"Блаватская Е.П. - «Осаждение» (пер. изд. Сфера)"
,,,,"Блаватская Е.П. - «Эзотерический буддизм» и «Тайная Доктрина»"
,,,,"Блаватская Е.П. - Алхимия в девятнадцатом столетии"
,,,,"Блаватская Е.П. - Арья Самадж"
,,,,"Блаватская Е.П. - Астрология и астролатрия (пер. В.В.Базюкина)"
,,,,"Блаватская Е.П. - Был ли Калиостро «шарлатаном»?"
,,,,"Блаватская Е.П. - Была ли письменность известна до Панини?"
,,,,"Блаватская Е.П. - Важное замечание"
,,,,"Блаватская Е.П. - Взгляды каббалистов на «духов» (пер. изд. Дюна)"
