"Номер тетради","Дата записи",Место,Участники,Упомянуты,
27,20.04.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Быстров А.Е.","Рерих Е.И. - Дневник 1926.04.20"
27,21.04.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Ленин В.И.,Кай,Лихтман З.Г.,Лихтман М.М.,Быстров А.Е.,Учитель М.","Рерих Е.И. - Дневник 1926.04.21"
27,22.04.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Быстров А.Е.,Олкотт Г.С.,Чичерин Г.В.","Рерих Е.И. - Дневник 1926.04.22"
27,24.04.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Удрая,Кай,Быстров А.Е.","Рерих Е.И. - Дневник 1926.04.24"
27,25.04.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Готама,Ленин,Урусвати,Быстров А.Е.,Учитель М.","Рерих Е.И. - Дневник 1926.04.25"
27,26.04.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Быстров А.Е.,Быстрова А.,Кавальери,Плотников П.","Рерих Е.И. - Дневник 1926.04.26"
27,27.04.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Ленин,Модра,Радна,Тарухан,Быстров А.Е.,Модур,Иван Стотысячный,Тактика Adversa","Рерих Е.И. - Дневник 1926.04.27"
27,28.04.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Быстров А.Е.,Иван Стотысячный,Камень","Рерих Е.И. - Дневник 1926.04.28"
27,29.04.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Христос,Урусвати,Быстров А.Е.,Иуда,Белуха (гора),Литий,Осмиридий,Радий","Рерих Е.И. - Дневник 1926.04.29"
27,30.04.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Христос,Акбар,Ленин,Урусвати,Фуяма,Имосут-Кешед,Быстров А.Е.,Четьи-Минеи","Рерих Е.И. - Дневник 1926.04.30"
27,01.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Урусвати,"Рерих Е.И. - Дневник 1926.05.01"
27,02.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Майтрейя,Ленин,Урусвати","Рерих Е.И. - Дневник 1926.05.02"
27,03.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Быстров А.Е.,Красин Л.Б.,Рыков А.И.,Сталин И.В.,Чичерин Г.В.","Рерих Е.И. - Дневник 1926.05.03"
27,04.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Быстров А.Е.,Розенберг О.О.","Рерих Е.И. - Дневник 1926.05.04"
27,05.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Быстров А.Е.,Фань Я.,Фельдман","Рерих Е.И. - Дневник 1926.05.05"
27,06.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Фуяма,Быстров А.Е.,Белуха (гора)","Рерих Е.И. - Дневник 1926.05.06"
27,07.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Чичерин Г.В.","Рерих Е.И. - Дневник 1926.05.07"
27,08.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Урусвати,Фуяма,Удрая,Быстров А.Е.,Равинчар,Учитель М.","Рерих Е.И. - Дневник 1926.05.08"
27,09.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Урусвати,Фуяма,Удрая,Быстров А.Е.,Орнатский,Чичерин Г.В.,Конрад","Рерих Е.И. - Дневник 1926.05.09"
27,10.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Ленин,Быстров А.Е.,Фильхнер В.,Дордже","Рерих Е.И. - Дневник 1926.05.10"
27,11.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Акбар,Равинчар,Быстров А.Е.","Рерих Е.И. - Дневник 1926.05.11"
27,12.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Быстров А.Е.","Рерих Е.И. - Дневник 1926.05.12"
27,13.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,П. Вел.,Конрад,Зеркала Белого Братства","Рерих Е.И. - Дневник 1926.05.13"
27,14.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Радна","Рерих Е.И. - Дневник 1926.05.14"
27,15.05.1926,Урумчи,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Бринтон,Чичерин Г.В.","Рерих Е.И. - Дневник 1926.05.15"
27,01.06.1926,"пароход «Лобков»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Христос,Св. Сергий,Хом.","Рерих Е.И. - Дневник 1926.06.01"
27,13.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Мориа,Лихтман З.Г.,Лихтман М.М.,Тарухан,Чахем-Була","Рерих Е.И. - Дневник 1926.06.13"
27,14.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Быстров А.Е.,Белуха (гора)","Рерих Е.И. - Дневник 1926.06.14"
27,15.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Луначарский А.В.,Чичерин Г.В.","Рерих Е.И. - Дневник 1926.06.15"
27,16.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Авирах,Кай,Логван,Радна","Рерих Е.И. - Дневник 1926.06.16"
27,17.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Порума,Хорш Л.,Шорака,Яруя","Рерих Е.И. - Дневник 1926.06.17"
27,18.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.","Урусвати,Фуяма,Удрая,Злата,Кай,Шафран С.М.,Яруя,Белуха корп.","Рерих Е.И. - Дневник 1926.06.18"
27,19.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Фуяма,Лор.","Рерих Е.И. - Дневник 1926.06.19"
27,20.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.,Митусов С.С.","Ориола,Кай,Порума","Рерих Е.И. - Дневник 1926.06.20"
27,21.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Фуяма,Кай","Рерих Е.И. - Дневник 1926.06.21"
27,22.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Ленин,Кай","Рерих Е.И. - Дневник 1926.06.22"
27,23.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Чахем-Була,Рамзана","Рерих Е.И. - Дневник 1926.06.23"
27,24.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Радна,Яруя","Рерих Е.И. - Дневник 1926.06.24"
27,25.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.","Люмоу,Логван,Радна,Шафран С.М.,Сталин,Конрад,Башня Чунг,Белуха корп.","Рерих Е.И. - Дневник 1926.06.25"
27,26.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.","Белое Братство,Шамбала,Владыка Шамбалы,Авалокитешвара,Майтрейя,Гесар-Хан,Фуяма,Логван,Радна,Щусев А.В.","Рерих Е.И. - Дневник 1926.06.26"
27,27.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.","Авирах,Радна,Шафран С.М.","Рерих Е.И. - Дневник 1926.06.27"
27,28.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.","Шафран С.М.,Рыков А.И.,Конрад","Рерих Е.И. - Дневник 1926.06.28"
27,29.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.","Броуны,Красин Л.Б.","Рерих Е.И. - Дневник 1926.06.29"
27,30.06.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.","Урусвати,Чахем-Була,Яруя","Рерих Е.И. - Дневник 1926.06.30"
27,01.07.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.",Урусвати,"Рерих Е.И. - Дневник 1926.07.01"
27,02.07.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.","Урусвати,Фуяма","Рерих Е.И. - Дневник 1926.07.02"
27,03.07.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.","Шамбала,Модра,Тарухан,Рыков А.И.,Иерофант зла","Рерих Е.И. - Дневник 1926.07.03"
27,04.07.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.","Авирах,Радна,Яруя","Рерих Е.И. - Дневник 1926.07.04"
27,05.07.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.","Логван,Таши-Лама IX","Рерих Е.И. - Дневник 1926.07.05"
27,06.07.1926,Москва,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.","Нурухан,Логван,Порума,Иг.,Конрад","Рерих Е.И. - Дневник 1926.07.06"
