"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
,"1931 (год)",,"1931 год — Знамение Владыки.","1931 (год)"
,"1932 (год)",,"1932 год — Врата Владыки.","1932 (год)"
,"1936 (год)",,"1936 год предуказан всеми Писаниями, как год решительной Битвы между Силами Света и тьмы.<br>Сентябрь 1936 года отметил конец одного цикла и вступление в новый.","1936 (год)"
,"24 (число)",,"Наиболее часто упоминаемое число в Дневнике Елены Ивановны Рерих.<br>24 марта – День Учителя Мории, так же как и 24 число каждого месяца.<br>[[Рерих Е.И. - Дневник 1920.03.24|24 марта 1920 года]] Дана первая запись Учения Агни Йоги – Учения Живой Этики.<br>«Двадцать четвёртое — [[Рерих Е.И. - Дневник 1925.10.20|Наше число]]».","24 (число)"
,"28 (число)",,"Плохое число<span style=""color: grey; font-size: 90%; font-style: italic;""> (ЕИР, запись от [[Рерих_Е.И._-_Дневник_1933.03.23|23 марта 1933]])</span>.","28 (число)"
,"3 (число)",,"Наиболее часто упоминаемое число в Учении Махатм, в Тайной Доктрине Е.П. Блаватской и в Учении Живой Этики.","3 (число)"
,"30 (число)",,"День, когда [[Мориа|Моё]] Сердце вручило сокровенную тайну Сердцу [[Урусвати|Твоему]].","30 (число)"
,"7 (число)",,"Наиболее часто упоминаемое число в Учении Махатм, в Тайной Доктрине Е.П. Блаватской и в Учении Живой Этики.","7 (число)"
,A,,"Первая буква большинства мировых алфавитов, исключая лишь такие, как монгольский, японский, тибетский, эфиопский и др. Эта буква большой мистической силы и «[[Магия|магического]] действия» у тех народов, которые её заимствовали и у кого числовое значение её – единица. Это Алеф евреев, символизируемый Быком или Тельцом; Альфа греков – единица и первый; Аз славян, означающий местоимение «я» (относясь к «я есмь то, что я есмь»). Даже в астрологии Телец (Бык, или Буйвол, или Алеф) – первый знак Зодиака, цвет его – белый и желтый. Священный Алеф становится ещё более сокровенным у христианских [[Каббала|каббалистов]],они учат, что эта буква означает троицу в Единстве, так как она состоит из двух Йодов – один прямой, другой – перевернутый, с косой перекладиной или связкой – N. Кеннет Р.К. Маккензи утверждает, что «крест св. Андрея связан с ней оккультно». Божественное имя, первое в ряду, соответствующее Алефу, есть AkHkIkH или Ахих (если без гласных), и это санскритский корень.[[Категория: Статьи из ТС]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>",A
,B,,"Вторая буква почти во всех алфавитах, включая еврейский. Её символ – дом, форма Бет'а, сама буква похожа на жилище, сарай или укрытие. «Как производное от корня слова, её часто употребляют, чтобы показать, что здесь имеется какая-то связь с камнем: например, когда в Бет-эле собраны камни. Её еврейское числовое значение – два. Вместе с первой буквой она образует слово Аб, корень слова «отец», Учитель, лицо, облечённое властью, и имеет каббалистическую особенность быть первой буквой в Священной Книге Закона. Божественное имя, связанное с этой буквой, есть Bakhour (R.M.Cyc.).
Английская буква “b” соответстует еврейской букве ב, которая также является второй буквой алфавита, но в иврите בּ и ב читаются по-разному, как «б» и как «в».[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>",B
,C,,"Третья буква английского алфавита, не имеющая эквивалента в еврейском, за исключением Каф, о котором смотри букву К.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>",C
,D,,"И в английском, и еврейском алфавите четвёртая буква, числовое значение которой – четыре. Символическое значение Далет в [[Каббала|каббале]] – «дверь». Это греческая дельта Δ, через которую возник мир (символ которого тетрада, или число четыре), производя божественные семь. У пифагорейцев Тетрада называлась Гармонией, «потому что это есть кварта в сверхтретном отношении» (diatessaron in sesquitertia). У каббалистов божественное имя, связанное с Далет, было Дагул. [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>",D
,E,,"Пятая буква английского алфавита. «Хе» (мягкий) еврейского алфавита становится при чтении этого языка методом Эхеви буквой Е. Числовое значение её – пять, как символ она представляет «окно»; чрево в [[Каббала|каббале]]. В ряду божественных имён она соответствует пятому – Хадур, или «величественный», «великолепный». [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>",E
,F,,"Шестая буква английского алфавита, у которой нет эквивалента в еврейском языке. Это есть двойное FℲ эолиан, которое по некоторым таинственным причинам стало Дигаммой. Она соответствует греческому «фи». Числовое значение её как латинской буквы – 40, а с чертой над ней – 400 000. [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>",F
