"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
,"Гаутамипутра Сатакарни,Gautamīputra Śātakarṇi","• Gautamīputra Śātakarṇi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Правитель империи Сатавахана на территории современного индийского региона Декан<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия, анг. раздел"">WP</span>)</span>.","Гаутамипутра Сатакарни"
,"Жебелен, Антуан Кур де,Gebelin","• Гебелин<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span> • Gebelin<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","французский учёный, писавший о проблемах гуманитарных и естественных наук, масон, оккультист, астролог [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Жебелен, Антуан Кур де"
,"Каннингем, Александр,General Cunningham,Каннингем,Александр Каннингем,Каннингем А.,А. Каннингем","• General Cunningham<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Британский индолог, который первым занялся научным изучением индийских древностей; был главным инженером Бирмы и северо-западных провинций Индии. Ушёл на пенсию в 1861 году в ранге генерал-майора [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Каннингем, Александр"
,"Гильда,Gildas","Гильда Премудрый,• Гильда Премудрый • Gildas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Древнейший историк бриттов, британский святой, епископ.",Гильда
,"Гуру Нанак Дэв,Gurū Nānak Dēv,Нанак","Нанак,• Нанак • Gurū Nānak Dēv<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Основатель религии сикхизма и первый из десяти сикхских гуру[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Гуру Нанак Дэв"
"Блумфильд Мур КCДж.jpg","Harriet Oxnard Ward,Блумфильд-Мур, Клара София Джессеп,Блумфильд-Мур,Блумфильд-Мур К.,К. Блумфильд-Мур,Клара Блумфильд-Мур","Clara Sophia Jessup Bloomfield-Moore, Clara Moreton, Harriet Oxnard Ward,• Clara Sophia Jessup Bloomfield-Moore • Clara Moreton • Harriet Oxnard Ward","Американская писательница и филантроп.","Блумфильд-Мур, Клара София Джессеп"
,"Хушанг,Huschenk","Хушенг, Хаошьянха,,• Хушенг • Хаошьянха • Гушенк<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span> • Huschenk<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","В «Авесте» назван первым царём династии Парадата (Пешдадидов). В пехлевийских текстах культурный герой, открыватель огня.

Согласно мифам, династия Хушанга вновь открыла металлы и драгоценные камни, после того как они были скрыты дивами или великанами, и также научила делать медные изделия, прорывать каналы и улучшать земледелие. На своём коне о двенадцати ногах, происхождение которого приписывается скрещиванию крокодила с самкою гиппопотама, Хушанг разбил всех врагов-великанов. Ему приписывается труд «Вечная мудрость» и постройка городов Луз, Вавилон и Исфахан.<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span> [[Блаватская Е.П. - ТД (ред.21в) т.2 ч.1 ст.12 шл.49 гл.Древнейшие персидские предания...#396|2:396]])</span>
[[Категория:Упоминается в ""Тайной доктрине""]]",Хушанг
,"Гигин, Гай Юлий,Hyginus","• Hyginus<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Римский писатель, предполагаемый автор сборника «Мифы» (Fabulae).","Гигин, Гай Юлий"
,"Боссюэ, Жак Бенинь,Bossuet,Jacques-Bénigne","Bossuet, Jacques-Bénigne,• Bossuet • Jacques-Bénigne","Боссюэ, Жак-Бенинь(фр. Jacques-Bénigne Bossuet) — французский проповедник и богослов XVII века, писатель, епископ Мо[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Боссюэ, Жак Бенинь"
,"Иехошуа бен Ханания,Jehoshua Ben Chananea","• Jehoshua Ben Chananea<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","[[Танна]] третьего поколения, ученик рабби Иоханана бен Заккая, основной оппонент рабби Элиэзера бен Уркенос [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Иехошуа бен Ханания"
,"Доусон, Джон Уильям,John William","Dawson, John William,• Dawson • John William","Канадский геолог, специалист в области естественных наук.","Доусон, Джон Уильям"
,"Марочетти, Карло,Марочетти,Пьетро Карло Джованни Баттиста Марочетти,Марочетти K.,K. Марочетти",,"Французский скульптор.","Марочетти, Карло"
,"Мартелл, Карл,Мартелл,Карл Марте́лл,Мартелл K.,K. Мартелл",,"Майордом (старший сановник дворца времён Меровингов) франков (717-741)","Мартелл, Карл"
,"Кришна,Krishna,Кр̣шн̣а,KRSNa,Kṛṣṇa","• кр̣шн̣а<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Krishna<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • kṛṣṇa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • kRSNa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Самая прославленная аватара Вишну, «Спаситель» индусов и их самый популярный бог. Он – восьмая аватара, сын Дэваки и племянник Кансы, индийского царя Ирода, который, ища его среди пастухов овец и коров, укрывших его, убил тысячи новорождённых младенцев. Повесть о зачатии, рождении и детстве Кришны – точный прототип истории Нового Завета. Миссионеры, конечно, стараются доказать, что индусы украли этот рассказ о рождении у ранних христиан, пришедших в Индию[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Согласно индуистским священным текстам, в конце IV тысячелетия до н. э. Кришна снизошёл на землю из духовного мира, родившись в городе Матхура. Его миссией было восстановление религиозных принципов и явление Своих духовных игр. Жизнь, деяния и учение Кришны описываются в таких священных писаниях индуизма, как Пураны («Бхагавата-пурана» и «Вишну-пурана»), «Харивамша» и «Махабхарата».",Кришна
