"Номер тетради","Дата записи",Место,Участники,Упомянуты,
25,19.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Люмоу,Тарухан","Рерих Е.И. - Дневник 1924.03.19"
"1 EIR-048",19.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Учитель К.Х.,Люмоу,Тарухан,Атлантида","Рерих Е.И. - Дневник 1924.03.19 ОО-1"
"1 EIR-073",19.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Люмоу,Тарухан,Атлантида","Рерих Е.И. - Дневник 1924.03.19 ОО-2"
25,20.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Люмоу,Хирам,Порума,Ремизов А.М.,Хилле,Нille","Рерих Е.И. - Дневник 1924.03.20"
"1 EIR-048",20.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.",,"Рерих Е.И. - Дневник 1924.03.20 ОО-1"
"1 EIR-073",20.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Учитель К.Х.","Рерих Е.И. - Дневник 1924.03.20 ОО-2"
25,21.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Удрая","Рерих Е.И. - Дневник 1924.03.21"
"1 EIR-048",21.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.",Урусвати,"Рерих Е.И. - Дневник 1924.03.21 ОО-1"
"1 EIR-073",21.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.",Урусвати,"Рерих Е.И. - Дневник 1924.03.21 ОО-2"
25,22.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство","Рерих Е.И. - Дневник 1924.03.22"
"1 EIR-048",22.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Аура","Рерих Е.И. - Дневник 1924.03.22 ОО-1"
"1 EIR-073",22.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство","Рерих Е.И. - Дневник 1924.03.22 ОО-2"
25,23.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,М.М.,Урусвати,Белые Сёстры,Ояна,Порума,Камень,Пегас,Сёстры Алтайские,Люмоу,Удрая,24 (число)","Рерих Е.И. - Дневник 1924.03.23"
"1 EIR-048",23.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Матерь Мира,М.М.,Урусвати,Удрая,Белые Сёстры,Сёстры Алтайские,Ояна,Порума,Пегас,Камень,24 (число)","Рерих Е.И. - Дневник 1924.03.23 ОО-1"
"1 EIR-073",23.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Матерь Мира,Учитель М.,Урусвати,Удрая,Белые Сёстры,Сёстры Алтайские,Ояна,Порума,Пегас,Камень,24 (число)","Рерих Е.И. - Дневник 1924.03.23 ОО-2"
25,24.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Сёстры Алтайские,Музей Рериха,24 (число),Иона (пророк),Логван","Рерих Е.И. - Дневник 1924.03.24"
"1 EIR-048",24.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Сёстры Алтайские,Логван,Музей Рериха,24 (число),Иона (пророк)","Рерих Е.И. - Дневник 1924.03.24 ОО-1"
"1 EIR-073",24.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Иона (пророк),Сёстры Алтайские,Логван,Музей Рериха,24 (число)","Рерих Е.И. - Дневник 1924.03.24 ОО-2"
25,25.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,М.М.,Екатерина Сиенская,Мария Магдалина,Ориола,Тереза,Урсула,Порума,Чаша,Ориола-Тереза","Рерих Е.И. - Дневник 1924.03.25"
"1 EIR-048",25.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Христос,М.М.,Екатерина Сиенская,Мария Магдалина,Ориола,Тереза,Урсула,Порума,Чаша","Рерих Е.И. - Дневник 1924.03.25 ОО-1"
"1 EIR-073",25.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Христос,Учитель М.,Урусвати,Екатерина Сиенская,Мария Магдалина,Ориола,Ориола-Тереза,Тереза,Урсула,Порума,Амрита,Аура,Чаша Амриты","Рерих Е.И. - Дневник 1924.03.25 ОО-2"
25,26.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Божья Матерь,Благословенный,Христос,Августин,Яруя","Рерих Е.И. - Дневник 1924.03.26"
"1 EIR-048",26.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Христос,Св. Августин","Рерих Е.И. - Дневник 1924.03.26 ОО-1"
"1 EIR-073",26.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Будда,Учитель М.,Люмоу,Удрая","Рерих Е.И. - Дневник 1924.03.26 ОО-2"
