"Номер тетради","Дата записи",Место,Участники,Упомянуты,
25,19.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Люмоу,Тарухан","Рерих Е.И. - Дневник 1924.03.19"
"1 EIR-048",19.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Учитель К.Х.,Люмоу,Тарухан,Атлантида","Рерих Е.И. - Дневник 1924.03.19 ОО-1"
"1 EIR-073",19.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Люмоу,Тарухан,Атлантида","Рерих Е.И. - Дневник 1924.03.19 ОО-2"
25,20.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Люмоу,Хирам,Порума,Ремизов А.М.,Хилле,Нille","Рерих Е.И. - Дневник 1924.03.20"
"1 EIR-048",20.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.",,"Рерих Е.И. - Дневник 1924.03.20 ОО-1"
"1 EIR-073",20.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Учитель К.Х.","Рерих Е.И. - Дневник 1924.03.20 ОО-2"
25,21.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Удрая","Рерих Е.И. - Дневник 1924.03.21"
"1 EIR-048",21.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.",Урусвати,"Рерих Е.И. - Дневник 1924.03.21 ОО-1"
"1 EIR-073",21.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.",Урусвати,"Рерих Е.И. - Дневник 1924.03.21 ОО-2"
25,22.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство","Рерих Е.И. - Дневник 1924.03.22"
"1 EIR-048",22.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Аура","Рерих Е.И. - Дневник 1924.03.22 ОО-1"
"1 EIR-073",22.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство","Рерих Е.И. - Дневник 1924.03.22 ОО-2"
25,23.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,М.М.,Урусвати,Белые Сёстры,Ояна,Порума,Камень,Пегас,Сёстры Алтайские,Люмоу,Удрая,24 (число)","Рерих Е.И. - Дневник 1924.03.23"
"1 EIR-048",23.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Матерь Мира,М.М.,Урусвати,Удрая,Белые Сёстры,Сёстры Алтайские,Ояна,Порума,Пегас,Камень,24 (число)","Рерих Е.И. - Дневник 1924.03.23 ОО-1"
"1 EIR-073",23.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Матерь Мира,Учитель М.,Урусвати,Удрая,Белые Сёстры,Сёстры Алтайские,Ояна,Порума,Пегас,Камень,24 (число)","Рерих Е.И. - Дневник 1924.03.23 ОО-2"
25,24.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Сёстры Алтайские,Музей Рериха,24 (число),Иона (пророк),Логван","Рерих Е.И. - Дневник 1924.03.24"
"1 EIR-048",24.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Сёстры Алтайские,Логван,Музей Рериха,24 (число),Иона (пророк)","Рерих Е.И. - Дневник 1924.03.24 ОО-1"
"1 EIR-073",24.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Иона (пророк),Сёстры Алтайские,Логван,Музей Рериха,24 (число)","Рерих Е.И. - Дневник 1924.03.24 ОО-2"
25,25.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,М.М.,Екатерина Сиенская,Мария Магдалина,Ориола,Тереза,Урсула,Порума,Чаша,Ориола-Тереза","Рерих Е.И. - Дневник 1924.03.25"
"1 EIR-048",25.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Христос,М.М.,Екатерина Сиенская,Мария Магдалина,Ориола,Тереза,Урсула,Порума,Чаша","Рерих Е.И. - Дневник 1924.03.25 ОО-1"
"1 EIR-073",25.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Христос,Учитель М.,Урусвати,Екатерина Сиенская,Мария Магдалина,Ориола,Ориола-Тереза,Тереза,Урсула,Порума,Амрита,Аура,Чаша Амриты","Рерих Е.И. - Дневник 1924.03.25 ОО-2"
25,26.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Божья Матерь,Благословенный,Христос,Августин,Яруя","Рерих Е.И. - Дневник 1924.03.26"
"1 EIR-048",26.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Христос,Св. Августин","Рерих Е.И. - Дневник 1924.03.26 ОО-1"
"1 EIR-073",26.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Будда,Учитель М.,Люмоу,Удрая","Рерих Е.И. - Дневник 1924.03.26 ОО-2"
25,27.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Матерь Мира,Благословенный,Ананда,Урусвати,Яшодхара,Берендей,Будда,Учитель М.,Ориола,Хатык","Рерих Е.И. - Дневник 1924.03.27"
"1 EIR-048",27.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Матерь Мира,Будда,Благословенный,Ананда,Учитель М.,Ориола,Урусвати,Яшодхара,Берендей,Хатык","Рерих Е.И. - Дневник 1924.03.27 ОО-1"
"1 EIR-073",27.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Матерь Мира,Будда,Благословенный,Ананда,Учитель М.,Ориола,Урусвати,Яшодхара,Люмоу,Удрая,Берендей,Хатык","Рерих Е.И. - Дневник 1924.03.27 ОО-2"
25,28.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Урусвати,Искандер Ханум,Рокотова Н.,Воронцов С.Р.,Логван,Камень,Трипитака","Рерих Е.И. - Дневник 1924.03.28"
"1 EIR-048",28.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Благословенный,Дж.К.,Искандер Ханум,Рокотова Н.,Воронцов С.Р.,Декабристы,Трипитака,Учитель М.","Рерих Е.И. - Дневник 1924.03.28 ОО-1"
"1 EIR-073",28.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Благословенный,Учитель М.,Дж.К.,Искандер Ханум,Рокотова Н.,Воронцов С.Р.,Декабристы,Трипитака","Рерих Е.И. - Дневник 1924.03.28 ОО-2"
25,29.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","М.М.,Урусвати,Гермес,Семилетие,Орион (созвездие),Illuminacio Regale","Рерих Е.И. - Дневник 1924.03.29"
"1 EIR-048",29.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Гермес,Учитель М.,Учитель К.Х.,Урусвати,Орион (созвездие),Трипитака,Illuminacio Regale,Семилетие","Рерих Е.И. - Дневник 1924.03.29 ОО-1"
"1 EIR-073",29.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Гермес,Учитель М.,Учитель К.Х.,Урусвати,Орион (созвездие),Illuminacio Regale,Семилетие","Рерих Е.И. - Дневник 1924.03.29 ОО-2"
25,30.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Майтрейя,Блаватская Е.П.,Таши Лама,Андреев Л.Н.,Каун А.С.,Манциарли И.В.,Ремизов А.М.,Уитмен У.,Финг.,Конрад,Adney,Джуал Кул,Мохамеди","Рерих Е.И. - Дневник 1924.03.30"
"1 EIR-048",30.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Учитель М.,Ориола,Урусвати,Таши Лама,Алатырь","Рерих Е.И. - Дневник 1924.03.30 ОО-1"
"1 EIR-073",30.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Майтрейя,Учитель М.,Ориола,Урусвати,Дж.К.,Мохамеди,Таши Лама,Конрад,Алатырь,Камень,Трипитака","Рерих Е.И. - Дневник 1924.03.30 ОО-2"
25,31.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Урусвати,Rakoczi,Морей,Сестра Ориола,Аура","Рерих Е.И. - Дневник 1924.03.31"
"1 EIR-048",31.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.",Урусвати,"Рерих Е.И. - Дневник 1924.03.31 ОО-1"
"1 EIR-073",31.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Учитель М.,Ракоци,Ориола,Радегунда,Урусвати","Рерих Е.И. - Дневник 1924.03.31 ОО-2"
25,01.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Урусвати,Сестра Тереза,Тарухан,Камень","Рерих Е.И. - Дневник 1924.04.01"
"1 EIR-048",01.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Учитель М.,Урусвати,Порфирий,Морийцы,Уран (планета)","Рерих Е.И. - Дневник 1924.04.01 ОО-1"
"1 EIR-073",01.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Учитель М.,Учитель К.Х.,Ориола,Урусвати,Люмоу,Удрая,Порфирий,Морийцы,Уран (планета),Алатырь-камень,Камень","Рерих Е.И. - Дневник 1924.04.01 ОО-2"
25,02.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Христос,Оробиндо Гоше,Шакунтала,Семилетие,7 (число)","Рерих Е.И. - Дневник 1924.04.02"
"1 EIR-048",02.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Христос,Ориола,Урусвати,Фуяма,Люмоу,Оробиндо Гоше,Шакунтала,Уран (планета),Амрита,Семилетие","Рерих Е.И. - Дневник 1924.04.02 ОО-1"
"1 EIR-073",02.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Будда,Христос,Учитель М.,Ориола,Урусвати,Фуяма,Люмоу,Оробиндо Гоше,Шакунтала,Амрита,Уран (планета),7 (число),Семилетие","Рерих Е.И. - Дневник 1924.04.02 ОО-2"
25,03.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Будда,Алтайская Сестра,Гребенщикова Т.Д.,Нару,Третий глаз,Пер Гюнт","Рерих Е.И. - Дневник 1924.04.03"
"1 EIR-048",03.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Урусвати,Фуяма,Лобзанг,Таши Лама,Третий глаз","Рерих Е.И. - Дневник 1924.04.03 ОО-1"
"1 EIR-073",03.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Алтайская Сестра,Третий глаз,Пер Гюнт","Рерих Е.И. - Дневник 1924.04.03 ОО-2"
25,04.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,М.М.,Христос,Далай Лама,Челома,Удрая","Рерих Е.И. - Дневник 1924.04.04"
"1 EIR-048",04.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Христос,Учитель М.,Майтрейя,Урусвати,Челома,Далай Лама","Рерих Е.И. - Дневник 1924.04.04 ОО-1"
