"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
,"Аммоний Саккас,Аммо́ний Сакка́с","Ammonius Saccas,• Ammonius Saccas","Древнегреческий философ, живший в Римском Египте в Александрии. Воплощение Великого Учителя [[Белое Братство|Белого Братства]] [[Илларион|Иллариона]].","Аммоний Саккас"
,Амос,,"Амо́с (ивр. עָמוֹס, «бремя») — библейский пророк, принадлежащий к числу двенадцати так называемых «малых».

Книга пророка Амоса — семнадцатая часть Танаха, часть Ветхого Завета. В Септуагинте находится под номером 30.

Пророчества Амоса относятся ко времени правления израильского царя Иеровоама II, он же Иеровоам бен Иоаса, (ивр. יָרָבְעָם השני) и царя Иудеи Ози́и, он же Аза́рия (ивр. עֻזִּיָּהוּ, Уззияу), когда оба царства достигли вершины процветания.

Был старшим современником пророка Осии.

См.: [[Рерих Е.И. - Дневник 1922.04.10|Рерих Е.И. - Дневник 10.04.1922]]; 
[[Рерих Е.И. - Дневник 1922.04.11|Рерих Е.И. - Дневник 11.04.1922]].",Амос
,Аналула,,"Жрица в Ассирии, одно из воплощений [[Рерих Елена Ивановна | Елены Ивановны Рерих]].",Аналула
Ананда.png,Ананда,,"Имя любимого ученика [[Гаутама Будда|Будды Шакьямуни]] [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span> .
 
Ананда – сын Амитоданы, младшего брата царя Шуддходаны, Ананда приходился Сиддхартхе двоюродным братом, а [[Девадатта|Девадатте]] младшим братом. Происходил из касты кшатриев рода шакьев. Его детство и юность прошли в столице царства шакьев Капилавасту. Согласно преданию, Ананда пришёл на землю из мира [[Тушита]] и был рождён в день Просветления [[Гаутама Будда|Будды Гаутамы]] [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span> .",Ананда
,Анандагири,,"Один из четырёх главных учеников Шанкары.",Анандагири
,"Анастасий Синаит",,"Игумен Синайского монастыря, редактор собрания трудов отцов христианской церкви «[[Греческая патрология]]».","Анастасий Синаит"
,,,,"Андерсон М. - Истина - это страна без дорог"
,"Анисфельд, Борис Израилевич","Анисфельд, Бер Срулевич,• Анисфельд • Бер Срулевич","Российский и американский (с 1918 года) художник, сценограф.","Анисфельд, Борис Израилевич"
,"Анри де Монфокон, Николя Пьер,Анри де Монфокон,Николя Пьер Анри де Монфокон,Анри де Монфокон Н.П.,Н.П. Анри де Монфокон",,"Французский дворянин, священник, масон, мистик, писатель (очень популярный в своё время), философ, диссидент и разбойник.","Анри де Монфокон, Николя Пьер"
,"Антигон I",,"Один из полководцев Александра, наместник Лидии.","Антигон I"
,"Антиох I Сотер",,"Сын Селевка Никатора. Царь государства Селевкидов.","Антиох I Сотер"
,"Антони де Монсеррат",,"Португальский и каталонский путешественник, монах ордена иезуитов, католический миссионер и дипломат, домашний учитель при царствующих домах Португалии и Великих Моголов. Известен описанием Индии и сопредельных областей, и как первый европейский картограф Гималаев[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Антони де Монсеррат"
,Антёр,,"Антёр — имя [[Воронцов Семён Романович|Семёна Романовича Воронцова]] во Франции.",Антёр
,"Анупадака (дочь Будды)",,"Anupadaka – имя дочери Будды.","Анупадака (дочь Будды)"
"Аполлоний Тианский (профиль).jpg","Аполлоний Тианский",,"Аполлоний Тианский (греч.) Замечательный философ, родившийся в [[вп:Тиана_(Каппадокия)|Каппадокии]]  приблизительно в начале I века; ревностный пифагореец, изучивший финикийские науки под руководством Эвтидема, а пифагорейскую философию и другие учения — у Эвксена из Гераклеи. Согласно принципам пифагорейской школы, он всю свою долгую жизнь оставался вегетарианцем, питался лишь фруктами и растениями, не пил вина, носил одежду исключительно из волокон растений, ходил босым и позволял волосам расти беспрепятственно — как все посвящённые до и после него. Он был посвящён жрецами храма Асклепия в Эгее, и научился многим из «чудес» в исцелении больных, совершаемых богом медицины. Подготовив себя к более высокому посвящению пятилетним молчанием и путешествиями, посетив Антиохию, Эфес, Памфилию и другие места, он через Вавилон один отправился в Индию; так как все его ученики бросили его, поскольку боялись идти в «страну чар». Однако случайный ученик Дамис, которого он встретил в пути, сопровождал его в путешествиях. В Вавилоне он был посвящён халдеями и магами — согласно Дамису, рассказ которого спустя сто лет переписал некий Филострат. По возвращении из Индии он показал себя истинным посвящённым тем, что эпидемии и землетрясения, смерти правителей и другие события, им предсказанные, полностью сбывались. На Лесбосе жрецы Орфея из ревности к нему отказались посвятить его в свои особые мистерии, хотя они сделали это несколько лет спустя. Он проповедовал афинянам и жителям других городов-государств чистейшую и благороднейшую этику, и феномены, им совершённые, были столь же чудесны, сколь и многочисленны и хорошо засвидетельствованы. «Как это понять», спрашивает с тревогой Юстин Мученик, «как это так, что талисманы (telesmata) Аполлония имеют силу, ибо они предохраняют, как мы видим, от ярости волн, злобы ветра и нападения диких зверей; и, в то время, как чудеса нашего Господа сохраняются лишь в преданиях, чудеса Аполлония очень многочисленны и действительно проявлены в теперешних делах?..» («Quaest.», XXIV). Но ответ на это легко найти в том факте, что после перехода Гиндукуша Аполлоний был направлен одним царём в обитель Мудрецов, — быть может, остающихся там и по сей день, — которые обучили его своему непревзойдённому знанию. Его диалоги с коринфянином Мениппом дают нам поистине эзотерический катехизис и раскрывают (когда поняты) многие важные тайны природы. Аполлоний был другом, корреспондентом и гостем царей и цариц, и ничьи чудесные или «магические» силы не засвидетельствованы лучше, чем его. В конце своей долгой и удивительной жизни он открыл эзотерическую школу в Эфесе и скончался, достигнув почти столетнего возраста.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>","Аполлоний Тианский"
