"Номер тетради","Дата записи",Место,Участники,Упомянуты,
27,25.11.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Дуккар,Будда,Христос,Асвагоша,Дзонг-Ка-Па,Майтрейя,Тара,Урусвати,Чаша Будды,Шамбала","Рерих Е.И. - Дневник 1925.11.25"
27,26.11.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Ак-Дордже,Чичерин Г.В.","Рерих Е.И. - Дневник 1925.11.26"
27,27.11.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Майтрейя","Рерих Е.И. - Дневник 1925.11.27"
27,28.11.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Таши-Лама IX","Рерих Е.И. - Дневник 1925.11.28"
27,29.11.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Майтрейя,Саламбо","Рерих Е.И. - Дневник 1925.11.29"
27,30.11.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Чичерин Г.В.,Materia Lucida","Рерих Е.И. - Дневник 1925.11.30"
27,01.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Соломон,Урусвати,Идам","Рерих Е.И. - Дневник 1925.12.01"
27,02.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Брентано А.","Рерих Е.И. - Дневник 1925.12.02"
27,03.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Матерь Мира,Урусвати,Materia Lucida","Рерих Е.И. - Дневник 1925.12.03"
27,04.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Архат,Урусвати,Конрад","Рерих Е.И. - Дневник 1925.12.04"
27,05.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Люмоу,Порума,Радна,Тарухан,Реде?","Рерих Е.И. - Дневник 1925.12.05"
27,06.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.12.06"
27,07.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Чичерин Г.В.","Рерих Е.И. - Дневник 1925.12.07"
27,08.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Конрад,"Рерих Е.И. - Дневник 1925.12.08"
27,09.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Св. Михаил,Урусвати,Люмоу,Радна,Бородин Д.Н.,Гржебин,Судейкин,Шаляпин Ф.И.,Конрад,Иерофант Зла,Чёрное Братство","Рерих Е.И. - Дневник 1925.12.09"
27,10.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Христос,Павел Апостол,Урусвати","Рерих Е.И. - Дневник 1925.12.10"
27,11.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Кут Хуми,Урусвати,Фуяма,Ак-Дордже,Удрая,Нурухан,Теософское Общество","Рерих Е.И. - Дневник 1925.12.11"
27,12.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Ленин","Рерих Е.И. - Дневник 1925.12.12"
27,13.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Урусвати,"Рерих Е.И. - Дневник 1925.12.13"
27,14.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Урусвати,Люмоу,Далай-Лама,Царь Улусов","Рерих Е.И. - Дневник 1925.12.14"
27,15.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Воган Томас,Коричневый газ","Рерих Е.И. - Дневник 1925.12.15"
27,16.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Св. Сергий,Урусвати,Фуяма,Удрая,Таши-Лама IX,Шиперович","Рерих Е.И. - Дневник 1925.12.16"
27,17.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Матерь Мира,Будда,Христос,Урусвати,Удрая,Баль.,Ра.","Рерих Е.И. - Дневник 1925.12.17"
27,18.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Матерь Мира,Будда,Христос,Майтрейя,Урусвати,Фуяма,Удрая,Люмоу,А-Лал-Минг","Рерих Е.И. - Дневник 1925.12.18"
27,19.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.12.19"
