"Номер тетради","Дата записи",Место,Участники,Упомянуты,
25,05.05.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Христос,Урусвати,Удрая,Юсна,Иерофант зла","Рерих Е.И. - Дневник 1924.05.05"
"1 EIR-048",05.05.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Аполлон,Христос,Фуяма,Удрая,Шклявер Г.Г.,Jinaragadas,Атланты,1931 (год),Юсна,Иоанн Креститель","Рерих Е.И. - Дневник 1924.05.05 ОО-1"
"1 EIR-073",05.05.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Атланты,Аполлон,Иоанн Креститель,Христос,Учитель М.,Юсна,Фуяма,Люмоу,Удрая,Шклявер Г.Г.,Jinarajadasa,Молокане,Пашковцы,Староверы,Штундисты","Рерих Е.И. - Дневник 1924.05.05 ОО-2"
"1 EIR-048",12.05.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Мессия,Учитель М.,Воган,Урусвати,Удрая,Камень,Литий,Хиллсайд","Рерих Е.И. - Дневник 1924.05.12 ОО-1"
"1 EIR-073",12.05.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Воган Т.,Урусвати,Удрая,Камень,Синкопа,Литий,Hillside","Рерих Е.И. - Дневник 1924.05.12 ОО-2"
"1 EIR-048",16.05.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Люмоу,Удрая","Рерих Е.И. - Дневник 1924.05.16 ОО-1"
25,22.05.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Удрая,Хозяин Земли","Рерих Е.И. - Дневник 1924.05.22"
25,28.05.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Христос,Урусвати,Удрая,Камень","Рерих Е.И. - Дневник 1924.05.28"
25,30.05.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Удрая","Рерих Е.И. - Дневник 1924.05.30"
25,03.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Христос,Урусвати,Удрая,Ручной ворчун","Рерих Е.И. - Дневник 1924.06.03"
25,04.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Удрая,Б.,Д.,Нару,Порума,Радна,Рокфеллер,Тарухан,Форд,Иерофант зла","Рерих Е.И. - Дневник 1924.06.04"
25,07.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Тамерлан,Удрая,Люмоу","Рерих Е.И. - Дневник 1924.06.07"
25,08.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Христос,Урусвати,Ориген,Люмоу,Удрая,Хорш Л.,Яруя,Камень","Рерих Е.И. - Дневник 1924.06.08"
25,11.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Мориа,Будда,Христос,Урусвати,Дочь Будды,Тара русская,Фуяма,Люмоу,Мохамеди,Удрая,Авирах,Тарухан","Рерих Е.И. - Дневник 1924.06.11"
25,12.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Удрая,Сёстры Алтайские,Шафран С.М.","Рерих Е.И. - Дневник 1924.06.12"
25,13.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Коган,Мориа,Будда,Урусвати,Фуяма,Люмоу,Удрая,Chohan","Рерих Е.И. - Дневник 1924.06.13"
25,14.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Майтрейя,Мориа,Будда,Христос,Урусвати,Фуяма,Удрая,Яруя,О.Н.","Рерих Е.И. - Дневник 1924.06.14"
25,15.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Майтрейя,Мориа,Будда,Христос,Кут Хуми,Ориола,Урусвати,Фуяма,Удрая,Логван,Морей,Тарухан,Яруя,Ford","Рерих Е.И. - Дневник 1924.06.15"
25,16.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Морей,Тарухан,Яруя,Майавати,Hill Side","Рерих Е.И. - Дневник 1924.06.16"
25,18.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Будда,Мориа,Урусвати,Удрая,Морей,Порума,Пр.,Roberts","Рерих Е.И. - Дневник 1924.06.18"
"1 EIR-048",19.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Учитель М.,Удрая,Рерих Ю.Н.","Рерих Е.И. - Дневник 1924.06.19 ОО-1"
25,20.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Фуяма,Удрая,Тамерлан,Люмоу,Алатырь-камень","Рерих Е.И. - Дневник 1924.06.20"
25,21.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Тамерлан,Угуршур,Морей,Нуця,Хмара,Нефрит,Далай-Лама V","Рерих Е.И. - Дневник 1924.06.21"
25,22.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Удрая,Тагор Р.","Рерих Е.И. - Дневник 1924.06.22"
"1 EIR-048",22.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Люмоу,Удрая,Ремизов А.М.","Рерих Е.И. - Дневник 1924.06.22 ОО-1"
25,23.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","С.,Будда,Христос,Удрая,Мессия","Рерих Е.И. - Дневник 1924.06.23"
"1 EIR-048",23.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Люмоу,Удрая,Логван,Фуяма","Рерих Е.И. - Дневник 1924.06.23 ОО-1"
25,25.06.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Фуяма,Удрая,Логван,Морей,Тарухан,Чахем-Була,24 (число),Далай Лама XIII","Рерих Е.И. - Дневник 1924.06.25"
25,26.06.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Урусвати,Фуяма,Удрая,Морей,Нару,Нурухан,Увуры,Угупуру","Рерих Е.И. - Дневник 1924.06.26"
25,27.06.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Фуяма,Удрая,Чахем-Була,Яруя,Хур.","Рерих Е.И. - Дневник 1924.06.27"
"1 EIR-048",27.06.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Урусвати,Удрая","Рерих Е.И. - Дневник 1924.06.27 ОО-1"
25,28.06.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Удрая,Клюев Н.А.","Рерих Е.И. - Дневник 1924.06.28"
25,29.06.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Будда,Бел.,Удрая,Елена-царица – дочь Будды,Мокул ресруп,Мурчук-хан,Нурухан,Серич Момуй,Сермягин,Упултуев,Яруя,Зеркала Белого Братства,Угэдэй","Рерих Е.И. - Дневник 1924.06.29"
25,30.06.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Христос,Урусвати,Фуяма,Удрая,Хирониус,Кут Хуми","Рерих Е.И. - Дневник 1924.06.30"
25,01.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Удрая,Авирах,Алтайские Сёстры,Логван,Модра,Ояна,Порума,Радна,Увур","Рерих Е.И. - Дневник 1924.07.01"
25,02.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Алтайские Сёстры","Рерих Е.И. - Дневник 1924.07.02"
25,04.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Христос,Удрая","Рерих Е.И. - Дневник 1924.07.04"
25,05.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Удрая,Логван,Порума,Тарухан","Рерих Е.И. - Дневник 1924.07.05"
25,06.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Истар,Нефрит,Тара Китайская,Аполлоний Тианский,Фуяма,Люмоу,Удрая,Аура","Рерих Е.И. - Дневник 1924.07.06"
25,07.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Удрая,Далай Лама XIII,Нурухан,Чахем-Була,Камень","Рерих Е.И. - Дневник 1924.07.07"
25,08.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Будда-Майтрейя,Урусвати,Тара русская,Фуяма,Увучая,Люмоу,Удрая,Чахем-Була","Рерих Е.И. - Дневник 1924.07.08"
25,09.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Будда,Тара русская,Люмоу,Удрая,Яруя,Урусвати,Фуяма,Гуру","Рерих Е.И. - Дневник 1924.07.09"
"1 EIR-048",09.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Платон,Урусвати,Удрая,Нурухан","Рерих Е.И. - Дневник 1924.07.09 ОО-1"
25,10.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Будда,Удрая,Угедей,Доржиев А.Л.,Чахем-Була,Камень,Майтрейя","Рерих Е.И. - Дневник 1924.07.10"
"1 EIR-048",10.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Фуяма,Удрая","Рерих Е.И. - Дневник 1924.07.10 ОО-1"
25,11.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Христос,Удрая,Пасседван,Камень,Князь Мира","Рерих Е.И. - Дневник 1924.07.11"
25,12.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Урусвати,Тара,Фуяма,Гуру,Удрая,Чаша","Рерих Е.И. - Дневник 1924.07.12"
25,13.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Христос,Тара Урусвати,Фуяма,Люмоу,Удрая","Рерих Е.И. - Дневник 1924.07.13"
"1 EIR-048",13.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Люмоу,Удрая,Тагор Р.,Угэдэй","Рерих Е.И. - Дневник 1924.07.13 ОО-1"
25,14.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Учитель М.,Фуяма,Удрая","Рерих Е.И. - Дневник 1924.07.14"
"1 EIR-048",14.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Перцов В.А.,Жоржетта Дюлори,Georgette Dulaurie,Удрая","Рерих Е.И. - Дневник 1924.07.14 ОО-1"
25,15.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.",Удрая,"Рерих Е.И. - Дневник 1924.07.15"
25,16.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Майтрейя,Кут Хуми,Урусвати,Люмоу,Удрая,Авирах,Модра,Морей,Камень,Чаша,Разоблачённая Изида,Тайная Доктрина,Isis Unveiled,Secret Doctrine","Рерих Е.И. - Дневник 1924.07.16"
