описание,портрет,варианты,"время жизни","вики страница"
"Немецкий (прусский) археолог и египтолог.",,,1810-1884,"Лепсиус, Карл Рихард"
"Английский физик.",,,1766-1832,"Лесли, Джон"
"Французский философ, лингвист, литератор, антрополог и историк, предложивший использовать для летоисчисления относительные пропорции различных периодов.",,,1834-1904,"Лефевр, Андре Поль Эмиль"
"Ли-хуанг – тоже Люмоу, второй сын Фуямы – умер 30-ти лет (Е.И.Рерих).",,,,Ли-хуанг
"Жена римского императора Октавиана Августа, мать императора Тиберия.",,,"58-29 до н. э.","Ливия Августа"
"Аргентинский писатель, поэт; основатель и руководитель Международной классической философской школы «Новый Акрополь».",,,1930-1991,"Ливрага, Хорхе Анхель"
"Англо-индийский писатель, автор книги “Будда и ранний буддизм”, раскритикованной ЕПБ.",,,1831-1911,"Лилли, Артур"
"Английский астролог, автор постоянно переиздаваемого трёхтомника «Христианская астрология» (1647).",,,1602-1681,"Лилли, Уильям"
"Американский лётчик.",,,1902-1974,"Линдберг, Чарльз"
"Английский ботаник и садовод. На протяжении 40 лет состоял секретарём Лондонского общества садоводст...",,,1799-1865,"Линдли, Джон"
"Английский астроном, член Лондонского королевского общества, президент Британского королевского астр...",,,1847-1913,"Линдси, Джеймс"
"Афинский политический деятель и военачальник. Второй (после Перикла) супруг Аспасии.",,,"ум. 428 до н. э.",Лисикл
"Ирландский судья, член парламента.",,,1827-1890,"Литтон, Эдвард Фальконер"
"Эми́ль Максимилье́н Поль Литтре́ - французский философ-позитивист, историк, филолог и лексикограф, н...",,,1801-1881,"Литтре, Эмиль"
"Пианист. Член эзотерического Круга рериховцев в Нью-Йорке. Один из основателей Школы (Института) Объединенных Искусств.",,,1887-1948,"Лихтман, Морис Моисеевич"
"Преподаватель музыки Института Объединённых Искусств. Сотрудничала с Рерихами до второй половины 1935 г. «Одержимая», «Главная предательница».",,,1892-1990,"Лихтман, Эстер"
"Калмыцкий лама, участник Экспедиции Рерихов.<br>

Экспедиция Рерихов выехала из Урумчи, пересекла гр...","Лобзанг (лама) – фотография с экспедиционного паспорта. Урумчи 1926.jpg",,,Лобзанг
"Царь, Брат Белого Братства.",,,"3 или ~6(?) в. до Р.Х., Монголия",Лобкай
"Английский физик и изобретатель, один из изобретателей радио.",,,1851-1940,"Лодж, Сэр Оливер Джозеф"
"Английский педагог и философ, представитель эмпиризма и либерализма.",,,1632-1704,"Локк, Джон"
"Английский астроном",,,1836-1920,"Локьер, Норман"
"Первый крупный русский учёный-естествоиспытатель мирового значения.","Ломоносов МВ.jpg",,1711-1765,"Ломоносов, Михаил Васильевич"
"Американский поэт и переводчик.","Лонгфелло ГУ.jpg",,1807-1882,"Лонгфелло, Генри Уодсворт"
"Английский гебраист и служитель англиканской церкви.",,,1760-1838,"Лоренс, Ричард"
"Немецкий философ-спиритуалист, врач, психолог и естествоиспытатель.",,,1817-1881,"Лотце, Герман Рудольф"
"Британский политик, генерал-губернатор Индии (1842-1844).",,,1790-1871,"Лоу, Эдвард"
"Лукиа́н из Самоса́ты, также Лукиа́н Самоса́тский — древнегреческий писатель.",,,"около 120 — после 180 гг. н. э.",Лукиан
