описание,портрет,варианты,"время жизни","вики страница"
"Посвящённый в мистерии и величайший древнегреческий философ, труды которого известны во всем мире, у...",Платон.jpg,,"7 мая 429 или 427 — 347 до Р.Х.",Платон
"Генерал милиции во время Гражданской войны в США, автор книги ""Действие голубого луча"".",,,1808-1894,"Плезонтон, Август Джеймс"
"Древнеримский писатель-эрудит. Наиболее известен как автор «Естественной истории» – крупнейшего энци...",,,"ок. 22–79 гг.",Плиний
"Благороднейший, высочайший и величайший из всех неоплатоников после основателя школы Аммония Саккаса...",,,"204/205 - 270гг.",Плотин
"Секретарь генерального консульства СССР в Урумчи в первой половине 20-го века.",,,,"Плотников, Пётр"
"Древнегреческий писатель и философ римской эпохи. Вырос и прожил бо́льшую часть жизни в беотийском г...",Плутарх.jpg,,"45-50 н. э. - 120-125 н. э.",Плутарх
"Издатель, книготорговец, меценат, общественный деятель.","Издательство «Издатель Я. Поволоцкий и К°» – логотип.png",,1881-1945,"Поволоцкий, Яков Евгеньевич"
"Бенгальский врач и учёный 19 века, исследовавший физиологические изменений у людей, занимающихся йог...",,,1829-1880,"Пол, Навина Чандра"
"Шотландский художник, писатель, дипломат и путешественник.",,,,"Портер, Роберт Кэр"
"Участник Центрально-Азиатской экспедиции Рерихов с 13.04.1927 по 26.05.1928 года – заведующий транспортом, на участке маршрута Урга – Дарджилинг.","Рерих, экспедиция, Урга, март-апрель 1927.jpg",,1903-1977,"Портнягин, Павел Константинович"
"Неоплатоник и выдающийся писатель; как учитель и философ уступает лишь Плотину. Он родился в первой ...",Porphyry.jpg,,"232/233 - 304/306",Порфирий
"Французский адепт, родился в Нормандии в 1510 году. Его знания были замечены Франциском I, который п...","Постель, Гийом.jpg",,1510-1581,"Постель, Гийом"
"Египетский иерофант, жрец бога мудрости Амона, исповедовавший теософское мировоззрение.",,,"1 в. до н. э. или 1 в. н. э.",Потамон
"«И нарек фараон Иосифу имя: Цафнаф-панеах, и дал ему в жену Асенефу, дочь Потифера, жреца Илиопольск...",,,"сер. II тыс. до н. э.","Потифер (жрец Илиопольский)"
"Деятель индийского национально-освободительного движения, журналист, писатель. В 1914 г. уехал ...","Пратап М.jpg",,1886-1979,"Пратап, Махендра"
"Автор книги «Новые аспекты жизни и религии».",,,,"Пратт, Генри"
"Французский протестантский религиозный лидер, автор 6-томного труда «История первых трёх веков христ...",,,1824-1891,"Прессенс, Эдмон Дехо де"
"Русский путешественник, географ и натуралист, почётный член Русского географического общества.",,,1839-1888,"Пржевальский, Николай Михайлович"
"Публицист, редактор-издатель парапсихологического журнала «Ребус».",,,1840-1910,"Прибытков, Виктор Иванович"
"английский историк, лингвист (исследователь древнеиндийских языков), антиквар, нумизмат и металлург,...",,,1799-1840,"Принсеп, Джеймс"
"Член Виндавского общества Рериха, после неудачной попытки духовно сблизиться с Н.К.Рерихом стал его активным противником.",,,,"Принцис, Конрад"
"Член Латвийского общества Рериха.",,,,"Принцис, Янис"
"Британский священник, естествоиспытатель, философ и химик, открывший кислород.",,,1733-1804,"Пристли, Джозеф"
"Царь (махараджа) из индусской раджпутской династии Чауханов (Чахаманов), правивший большим царством ...",,,"около 1159 или 1166 — 1192","Притхвирадж III"
"Был британским врачом и этнологом с широким кругом интересов в области физической антропологии и пси...",,,1786-1848,"Причард, Джеймс Коулс"
"Греческий писатель и мистик-философ, известный как комментатор Платона, прозванный Диадохом. Жил в п...",,,0412-0485,Прокл
"Русский, советский композитор, пианист, дирижёр, музыкальный писатель. Принадлежит к числу наиболее ...","Прокофьев СС.jpg",,1891-1953,"Прокофьев, Сергей Сергеевич"
"Английский астроном. Его лучше всего помнят за то, что он выпустил одну из самых ранних карт Марса в...",,,1837-1888,"Проктор, Ричард Антони"
"Протагор – греческий певец.",,,"XII в.","Протагор (певец)"
"Неизвестный автор сборника (корпуса) богословских сочинений на греческом языке, получившего название...",,,"I в. н. э. (предпол.)",Псевдо-Дионисий
"Соратник Александра Македонского, один из диадохов. Основатель династии Птолемеев.",,,,"Птолемей I Сотер"
"Поэт Древнего Рима.",,,"15 октября 70 до н. э. - 21 сентября 19 до н. э.","Публий Вергилий Марон"
"Латинский поэт, современник Домициана, автор эпических поэм «Фиваида» и (незавершённой) «Ахиллеида» ...",,,"ок. 40 г. – ок. 96 г. н. э.","Публий Папиний Стаций"
"Брат Белого Братства.",,,,Пурмаян
"Путьяла – одно из воплощений Нетти Хорш.

Встречалась с Еленой Ивановной Рерих. См.:  Дневник Рерих ...",,,"XVI в.",Путьяла
"Князь, антрополог, этнограф, археолог, коллекционер; дядя Е.И. Рерих, оказавший влияние на Н.К. Рериха.","Путятин ПА.png",,1837-1919,"Путятин, Павел Арсеньевич"
"Княгиня, жена князя П.А. Путятина, сестра Е.В. Шапошниковой (матери Е.И. Рерих).","Путятина ЕВ.jpg",,"1855 – 1926","Путятина, Евдокия Васильевна"
"Британский англиканский богослов, востоковед, историк церкви.",,,1800-1882,"Пьюзи, Эдвард Бувери"
"Последний царь всея Руси (с 1682 года) и первый Император Всероссийский (с 1721 года).","Пётр I.jpg",,1672-1725,"Пётр I"
Писатель.,,,,"Раап Л.В."
"Еврейский талмудист.",,,279-320,"Рабби Авваху"
"Основательница мистической секты суфиев",,,"не ранее 714 и не позднее 718 - 801","Рабиа аль-Адавия"
"Царь демонов (ракшасов), Властитель Ланки (Цейлона), похитивший жену Рамы – прекрасную Ситу, которая...",,,,Равана
"Сотник в армии Акбара, охранник императора, спасший его от змеи.",,,,Равинчар
"Французский масон, пытавшийся вернуть масонству его первоначальную чистоту.","Jean Marie Ragon.jpg",,"25 февраля 1781 - 1862","Рагон, Жан-Мари"
"11-й пешва (1773-1774) государства маратхов из семьи Бхат, но в результате переворота, организованно...",,,1734-1783,Рагхунатх-рао
"Сестра Белого Братства.",,,,Радегунда
"Индийский санскритолог.",,,1824—1891,"Раджендралал Митра"
"Одно из имён Елены Ивановны Рерих.",,,,"Радонский, Сергий"
"сербский учёный, этнограф, профессор Нью-Йоркского университета, почётный член Нью-йоркского рерихов...",,,1879–1958,"Радосавлевич, Павел"
