"Номер тетради","Дата записи",Место,Участники,Упомянуты,
38,22.09.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Майтрейя,Фуяма,Знамя Мира,Чаша (центр)","Рерих Е.И. - Дневник 1931.09.22"
38,23.09.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Шклявер Г.Г.","Рерих Е.И. - Дневник 1931.09.23"
38,24.09.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Белое Братство,Урусвати,Фуяма,Таши-Лама IX,Братство тьмы,Знамя Мира,Сатиа Юга,24 (число)","Рерих Е.И. - Дневник 1931.09.24"
38,25.09.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая,Логван","Рерих Е.И. - Дневник 1931.09.25"
39,26.09.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман Э.","Иерархия,Майтрейя,Урусвати,Фуяма,Авирах,Модра,Ояна,Порума,Радна","Рерих Е.И. - Дневник 1931.09.26"
39,27.09.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман Э.","Иерархия,Элохим,Майтрейя,Ояна","Рерих Е.И. - Дневник 1931.09.27"
39,29.09.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Люмоу","Рерих Е.И. - Дневник 1931.09.29"
39,02.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Люмоу,Знамя Мира","Рерих Е.И. - Дневник 1931.10.02"
39,04.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Знамя Мира","Рерих Е.И. - Дневник 1931.10.04"
39,21.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Благодать","Рерих Е.И. - Дневник 1931.10.21"
39,24.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,А-энергия,Кэтуб,24 (число)","Рерих Е.И. - Дневник 1931.10.24"
39,25.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Кэтуб","Рерих Е.И. - Дневник 1931.10.25"
39,26.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1931.10.26"
39,04.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя","Рерих Е.И. - Дневник 1931.11.04"
39,07.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Элогим,Урусвати,Сатана,Урукая","Рерих Е.И. - Дневник 1931.11.07"
39,08.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Элогим,Урусвати,Люмоу","Рерих Е.И. - Дневник 1931.11.08"
39,09.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1931.11.09"
39,11.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Архангел,Удрая","Рерих Е.И. - Дневник 1931.11.11"
39,12.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Фуяма,Ояна","Рерих Е.И. - Дневник 1931.11.12"
39,21.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1931.11.21"
39,24.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Быстров А.Е.,Геше Римпоче,Устряков,Кали Юга,Сатиа Юга","Рерих Е.И. - Дневник 1931.11.24"
39,28.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Мировое Невидимое Правительство","Рерих Е.И. - Дневник 1931.11.28"
39,02.12.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Яруя","Рерих Е.И. - Дневник 1931.12.02"
39,08.12.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1931.12.08"
39,16.12.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Белое Братство","Рерих Е.И. - Дневник 1931.12.16"
39,11.01.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Удрая,Яруя,Оракул Лхассы","Рерих Е.И. - Дневник 1932.01.11"
39,03.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Фуяма,Батль","Рерих Е.И. - Дневник 1932.02.03"
39,10.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Американские сотрудники Рерихов,Армагеддон,Благодать,Сатана","Рерих Е.И. - Дневник 1932.02.10"
39,13.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Американские сотрудники Рерихов,Знамя Мира","Рерих Е.И. - Дневник 1932.02.13"
39,14.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Фильбус","Рерих Е.И. - Дневник 1932.02.14"
39,15.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Фуяма,Бэнон,Кельц В.,Лукин Ф.Д.,Mahon,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1932.02.15"
39,16.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Знамя Мира,Армагеддон,Аура","Рерих Е.И. - Дневник 1932.02.16"
39,17.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1932.02.17"
39,18.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Люмоу,Американские сотрудники Рерихов,Асуры,Дэвы","Рерих Е.И. - Дневник 1932.02.18"
39,19.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Люмоу,Армагеддон,Тёмные","Рерих Е.И. - Дневник 1932.02.19"
39,21.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Аура","Рерих Е.И. - Дневник 1932.02.21"
39,23.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Армагеддон","Рерих Е.И. - Дневник 1932.02.23"
39,27.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Кельц В.,Фучай,Mahon,Армагеддон","Рерих Е.И. - Дневник 1932.02.27"
39,28.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Св. Сергий,Урусвати,Фуяма,Знамя Мира,Армагеддон","Рерих Е.И. - Дневник 1932.02.28"
39,01.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Катрин,Камень","Рерих Е.И. - Дневник 1932.03.01"
39,03.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Аситра,Кельц В.,Фент,Mah.,Нить Серебряная","Рерих Е.И. - Дневник 1932.03.03"
39,05.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Фуяма,Ширинский,Шклявер Г.Г.,Армагеддон,Нить Серебряная","Рерих Е.И. - Дневник 1932.03.05"
39,08.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Нирвана,Нить серебряная","Рерих Е.И. - Дневник 1932.03.08"
39,12.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Калитинские,Нить серебряная,Терафим,Тёмные","Рерих Е.И. - Дневник 1932.03.12"
39,13.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1932.03.13"
39,17.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Кельц В.,Шклявер Г.Г.","Рерих Е.И. - Дневник 1932.03.17"
39,18.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Махон,Фильбус,Шклявер Г.Г.,Армагеддон","Рерих Е.И. - Дневник 1932.03.18"
39,23.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Рябинин К.Н.,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1932.03.23"
39,24.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Старец Горы,Чингиз-Хан,Урусвати,Фуяма,Удрая,Сатана,24 (число)","Рерих Е.И. - Дневник 1932.03.24"
39,25.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Фуяма","Рерих Е.И. - Дневник 1932.03.25"
