описание,портрет,варианты,"время жизни","вики страница"
"Учитель Белого Братства.",,,,Ракоци
"Индийский реформатор индуизма, основатель Брахмо-самадж; боролся против традиции самосожжения вдов (сати) и полигамии.","Рам Мохан Рой.jpg",,1772-1833,"Рам Мохан Рой"
"Седьмой аватар, или воплощение, Вишну; старший сын царя Дашаратха из Солнечной расы. Его полное имя ...",,,"4 тыс. лет до н. э. [[:t-ru-hir:Рама|<small>''(ЕИР)''</small>]]",Рама
"Рамакри́шна Парамаха́мса (имя при рождении — Гададхар Чаттопадхьяй, бенг. রামকৃষ্ণ পরমহংস, бенг. গদা...",Рамакришна.jpg,,1836-1886,Рамакришна
"Американская художница, актриса, сценарист, продюсер, художник по костюмам Голливуда в 1920-е годы.","Рамбова Наташа 1925.jpg",,1897-1966,"Рамбова, Наташа"
"Фараон Древнего Египта из XIX династии, правивший приблизительно в 1279—1213 годах до н. э.",,,,"Рамсес II Великий"
"Непальский государственный деятель, премьер-министр и фактический правитель страны в 1846—1877 годах...",,,1817-1877,"Рана, Джанг Бахадур"
"Первый махараджа маратхского княжества Гвалиор из династии Шинде (1731-1745), основатель этой династ...",,,"около 1700 года - 3 июля 1745","Раноджи Шинде"
"Итальянский писатель, автор нескольких статей об Н.К.Рерихе, был почётным членом-корреспондентом инс...",,,,"Рапикаволи, Кармело"
"Русский крестьянин, мистик, друг семьи Императора Николая II.","Распутин ГЕ.jpg",,1869-1916,"Распутин, Григорий Ефимович"
"Французский археолог.",,,1790-1854,"Рауль-Рошетт, Дезире"
"Русский композитор, пианист, дирижёр.","Рахманинов СВ.jpg",,1873-1943,"Рахманинов, Сергей Васильевич"
"Имя единственного сына Сиддхартхи Гаутамы  и принцессы Яшодхары.",,,,Рахуль
"Талантливая французская актриса, больше известная как мадемуазель Рашель.",,,1821-1858,"Рашель, Элиза"
"Раши-двари – индуска из Низами, жена полководца, одно из воплощений Колокольниковой Марии Николаевны...",,,"XVI в",Раши-двари
"Государственный деятель, врач, историк, ученый-энциклопедист.",,,"ок. 1247 - 18 июля 1318","Рашид ад-Дин"
"Немецкий философ, химик и промышленник, изучавший также излучения человека; автор термина ‘одическая сила’ или ‘од’.",,,1788-0186,"Рейхенбах, Карл фон"
"Великий немецкий философ и филолог, каббалист и учёный. Он родился в Пфорцхайме в Германии в 1455 го...","Рейхлин, Иоганн.png",,1455-1522,"Рейхлин, Иоганн"
"Голландский художник, гравёр, крупнейший представитель золотого века голландской живописи.","Рембрандт ХвР.jpg",,1606-1669,"Рембрандт Харменс ван Рейн"
"Русский писатель, один из наиболее ярких стилистов в русской литературе.",,,1877-1957,"Ремизов, Алексей Михайлович"
"Крупнейший английский архитектор и математик, автор проекта нового собора св. Павла в Лондоне.",,,1632-1723,"Рен, Кристофер"
"Французский философ и писатель, историк религии, семитолог.",,,1823-1892,"Ренан, Жозеф Эрнест"
"Французский естествоиспытатель, натуралист, энтомолог, физик, математик, писатель, внёсший весомый вклад в изучение насекомых.","Реомюр РА.jpg",,1683-1757,"Реомюр, Рене Антуан"
"Борис Константинович Рерих — архитектор, художник, педагог.
Младший брат Николая Константиновича Рер...","Рерих БК.jpg",,1885-1945,"Рерих, Борис Константинович"
"Российсий агробиолог, преподаватель, брат Николая Константиновича Рериха. Был секретарём Комитета Па...",,,,"Рерих, Владимир Константинович"
"Основательница Агни-Йоги, видный русский религиозный философ, писатель и общественный деятель; супруга Н.К. Рериха.","Рерих ЕИ.jpg",,1879-1955,"Рерих, Елена Ивановна"
"Русский художник, сценограф, философ, писатель, поэт, путешественник, археолог, общественный деятель, автор около 7000 картин и 30 томов литературных трудов.","Рерих НК.jpg",,1874-1947,"Рерих, Николай Константинович"
"Русский и индийский художник, общественный деятель, коллекционер восточного искусства, почётный член...","Рерих СН.jpg",,1904-1993,"Рерих, Святослав Николаевич"
"Русский востоковед, лингвист, искусствовед, этнограф, путешественник. Директор Института Гималайских исследований «Урусвати».","Рерих ЮН.jpg",,1902-1960,"Рерих, Юрий Николаевич"
"Супруга Бориса Константиновича Рериха, урождённая Софья Сигизмундовна Залесская.",,,"? – 1953","Рериха, Татьяна Григорьевна"
"Лондонский фотограф, известный серией фотографий Е.П. Блаватской, сделанной 8 января 1889 года вскор...",,,1858(9)-1942,"Реста, Энрико"
"Шведский анатом и натуралист.",,,1740-1837,"Ретциус, Андерс Адольф"
"Имя мадиамского жреца, посвятившего Моисея; также Иофор.",,,,"Реуэль Итро"
"Гальский герой из Енгадины, высокогорной долины Швейцарии (ЕИР)",,,,Риникас
"Немецкий философ и историк философии.",,,1791-1869,"Риттер, Генрих"
"Немецкий писатель, сентименталист и преромантик, автор сатирических сочинений, эстетик и публицист.",,,1763-1825,"Рихтер, Иоганн Пауль Фридрих"
"Глава отдела экспериментального растениеводства (Agricultural Experiment Station) Департамента сельс...",,,,"Ричи, Фредерик Дэвид"
"Французский физиолог и бактериолог, лауреат Нобелевской премии 1913 г., внёс немалый вклад в разрабо...",,,1850-1935,"Рише, Шарль Робер"
"Король вестготов, правивший в 709-711 гг.",,,"688 - 711",Родерих
"Родственница Герцога тирольского — врага воплощения Е.И.Рерих того времени. Римская империя. Настоящ...",,,"11 в.","Родственница герцога Тирольского"
"Одно из воплощений Елены Ивановны Рерих в Германии.",,,,Розалинда
"Немецкий философ, христианский мистик, поэт, алхимик и лекарь, специалист по древнееврейскому языку и гебраист.",,,1636-1689,"Розенрот, Христиан Кнорр"
"Английская поэтесса, сестра живописца и поэта Данте Габриэля Россетти. В её честь назван кратер Росс...",,,1830-1894,"Розетти, Кристина"
"Помещик-лесовод. Муж Елены Ивановны Рерих",,,,"Рокотов (муж)"
"Художник, рязанский помещик, сын Натальи Рокотовой.",,,,"Рокотов, Иван"
"Рязанская помещица. Одно из воплощений Е.И. Рерих.",,,"? – 1831","Рокотова, Наталья"
"Американский предприниматель, филантроп, первый долларовый миллиардер.","Рокфеллер Джон Дэвисон.jpg",,1839-1937,"Рокфеллер, Джон Дэвисон"
"Британский учёный, историк, христианский богослов",,,1812-1902,"Ролинсон, Джордж"
"Известный английский натуралист, современник и друг Чарльза Дарвина, поэт",,,1848-1894,"Роменс, Джордж Джон"
"Легендарные братья-основатели Рима. По преданию, были детьми весталки Реи Сильвии и бога Марса. Согл...",,,,"Ромул и Рем"
"Итальянский композитор.",,,1792-1868,"Россини, Джоаккино Антонио"
"Брат Белого Братства, мудрец, шейх. 
Учитель и проводник Иисуса Христа на пути в Белое Братство.",,,"~1 в. до Р.Х. – 1 в.","Россул ибн Рагим"
"Британский археолог, ассириолог, лингвист и дипломат.",,,1810-1895,"Роулинсон, Генри"
"Католический святой, получивший известность как защитник от чумы.",,,"ок. 1295 – 1327",Рох
"Ведущий французский парапсихолог, историк, переводчик, писатель, военный инженер",,,1837-1914,"Роша, Альбер де"
"Русский учёный, монголовед, лингвист, фольклорист; учитель Ю.Н. Рериха.","Руднев АД.jpg",,1878-1958,"Руднев, Андрей Дмитриевич"
"Теософ, исследователь эзотеризма и мистицизма, родилась в Петербурге в конце XIX века, после революц...",,,1890–1940,"Рудникова, Нина Павловна"
"Французский филолог и египтолог.",,,1811-1872,"Руже, Эммануэль"
"1808-1876 гг. швейцарский географ, историк, философ и богослов",,,1808-1876,"Ружмон, Фредерик де"
"Мать Франклина Рузвельта – 32-го Президента США.",,,1854-1941,"Рузвельт, Сара"
"32-й Президент США (04.03.1933 – 12.04.1945).

С 1905 года женат на своей шестиюродной сестре Анне Э...","Рузвельт Ф.jpg",,1882-1945,"Рузвельт, Франклин Делано"
"Главная жена и царевна Кришны.",,,,Рукмини
"Жрец, племянник Вайдегунды.",,,,Руламан
"Аркадий Вениаминович Руманов – юрист, журналист, меценат, коллекционер. С середины 1919 г. в Лондоне...","Руманов АВ.jpg",,1878-1960,"Руманов, Аркадий Вениаминович"
"Сотрудница Рерихов. Имя Румановой в одном из воплощений Язяма, 15 век.",,,"19-20 в.",Руманова
"Врач-терапевт, врач-психиатр. Участник Центрально-Азиатской экспедиции Рерихов в качестве врача, секретаря и казначея на участке маршрута Урга—Дарджилинг.","Рябинин КН.jpg",,1877-1955,"Рябинин, Константин Николаевич"
"Великий персидский и таджикский философ, поэт и суфий.",,,1213-1293,Саади
"Махараджа (правитель) Дхундхара, основатель Джайпура, известный также как организатор астрономически...",,,1688-1743,"Савай Джай Сингх II"
"Махарана (правитель) Удайпура (1874-1884).",,,1859-1884,"Саджан Сингх"
"Основатель династии Айюбидов, правившей рядом азиатских государств; агностик.",,,1137-1193,Саладин
"Сестра Белого Братства времён Карфагена.",,,,Саламбо
"Индийский император из династии Гуптов, сын Чандрагупты I и отец Чандрагупты II, правивший приблизит...",,,"335 - 380",Самудрагупта
