описание,портрет,варианты,"время жизни","вики страница"
"Старый слуга Томаса Вогана, работал вместе сорок лет.",,,"ок. 1626 — ок. 1666","Old Durky"
"Sard. (сокращение, полное Имя пока неизвестно) – Сестра Белого Братства. 

Одно из её воплощений – С...",,,,Sard.
"Один из передающих Учение Живой Этики. Духовный вождь Памира. Духовный учитель Тибета.","А-Лал-Минг (Рерих НК, автом. рисунок).jpg",,,А-Лал-Минг
"Еврейский учёный.",,,1437-1508,Абарбанель
"Еврейский талмудист, известный как амора (amora), который жил на израильской земле в третьем амораив...",,,"около 279-320 гг.",Абаху
"Американский адвокат и писатель",,,1830-1890,"Абботт, Бенджамин Воган"
"Первый великий муфтий Индии, историк и переводчик, живший в Империи Великих Моголов.",,,1540-1615,"Абд аль-Кадир Бадаюни"
"Визирь Акбара.",,,1551-1602,Абл-Фазл
,,,,"Абу Абдаллах Мушриф ибн Муслих Саади Ширази"
"Персидский учёный-энциклопедист и мыслитель, автор многочисленных капитальных трудов по истории, гео...",,,973-1048,"Абу Рейхан Мухаммед ибн Ахмед аль-Бируни"
"Визирь и придворный историк Акбара.",,,1551-1602,"Абу-ль-Фадль Аллами"
,,,,Абу-ль-Фида
"Одно из воплощений Владимира Анатольевича Шибаева В.А.",,,,Авериан
"Американский учёный-энтомолог русского происхождения, ботаник, художник, искусствовед, директор (1926-1945) Музея естественной истории Карнеги в Питтсбурге.","Авинов АН.jpg",,1884-1949,"Авинов, Андрей Николаевич"
"Еврейский поэт и философ; главное философское произведение: «Мекор хаим» («Источник жизни»).",Авицеброн.jpg,,"около 1021-1058",Авицеброн
"Персидский философ и врач, написавший более 450 трудов в 29 областях науки.",,,980-1037,Авиценна
"Римский император в 270-275 годах",,,214-275,Аврелиан
"Епископ Иппонийский, богослов, христианский теолог, церковный деятель, главный представитель западно...",,,0354-0430,"Аврелий Августин"
"Естествоиспытатель, один из основоположников гляциологии (наука о льдах).",,,1807-1873,Агассис
"Немецкий гуманист, врач, алхимик, натурфилософ, оккультист, астролог и адвокат. Имя Агриппа взял в ч...","Агриппа Неттесгеймский.png",,1486-1535,"Агриппа Неттесгеймский"
"Французская писательница, основательница литературного журнала «Nouvelle Revue», феминистка и респуб...","Адам, Жюльетта.jpg",,1836-1936,"Адам, Жюльетта"
"Французский естествоиспытатель и путешественник",,,1727-1806,"Адансон, Мишель"
"Публицист, драматург, эстетик, политик и поэт, который стоял у истоков английского Просвещения.",,,1672-1719,"Аддисон, Джозеф"
"Аджита (санскр.: «Непобедимый»).
Аджита — одно из именований Будды Майтрейи.",,,,Аджита
"Секретарь (а позже премьер-министр) и советник Наны Сагиба<span style=""color: grey; font-size: 90%; ...",,,1830-1859,"Азимулла Хан"
"Русский художник-маринист армянского происхождения, считающийся одним из величайших мастеров изобра...",,,1817-1900,"Айвазовский, Иван Константинович"
"Французский маг 17-го века, известный применением волшебной палочки и часто привлекаемый для раскрытия преступлений.","Аймар Жак.png",,1662-1707,"Аймар, Жак"
"Третий падишах Империи Великих Моголов, значительно расширивший границы государства и отличавшийся большой веротерпимостью.",Акбар.jpg,,1542-1605,Акбар
"Итальянский иезуит, миссионер и священник в Индии, служивший при дворе Акбара Великого с 1580 по 158...",,,1550-1583,"Аквавива, Родольфо"
"Султан Дели (1296-1316) из тюрко-афганской династии Хильджи",,,1266-1316,"Ала ад-Дин Мухаммад-шах"
"Султан Дели (с 1296 г.) из тюрко-афганской династии Хильджи.",,,,"Ала ад-Дин аль-Хильджи"
"Жена Заратустры. Одно из воплощений Е.И.Рерих.",,,"4 тыс. лет до н. э.",Алаила
"Вождь и первый король вестготов в 382-410 гг",,,370-410,"Аларих I"
"Греческий учёный, плодовитый писатель.",,,"100-40 г. до н. э.","Александр Полигистор"
"Иудейский царь из династии Хасмонеев, завоевания которого расширили владения Иудеи.",,,"125-76 до н. э.","Александр Яннай"
"Александра Фёдоровна — Императрица Всероссийская, супруга Императора Всероссийского Николая II.
Вся ...","Александра Фёдоровна (жена Николая II).jpg",,1872-1918,"Александра Фёдоровна (жена Николая II)"
"Сергей и Татьяна – супруги Алексеевы, бывшие члены Латвийского общества Рериха, исключены в 1934 г.",,,,"Алексеев, Сергей"
"Сергей и Татьяна – супруги Алексеевы, бывшие члены Латвийского общества Рериха, исключены в 1934 г.",,,,"Алексеева, Татьяна"
"Учительница Сокровенного знания времён Атлантиды.",,,"Времена Атлантиды",Алетуу
"Багдадский халиф из династии Аббасидов, астроном",,,0786-0833,Аль-Мамун
"Средневековый немецкий философ, богослов, учёный, наставник Фомы Аквинского",,,"около 1200 – 15.11.1280","Альберт Великий"
"Одно из воплощений М.Н.Германовой.",,,,"Альбина (монахиня)"
"В древнегреческой мифологии народ, состоявший исключительно из женщин, образовавший собственное воин...",,,,Амазонки
"Древнеримский писатель, филолог, философ-неоплатоник.",,,"5 век н. э.","Амвросий Феодосий Макробий"
"Древнеримский историк",,,"около 330 - после 395","Аммиан Марцеллин"
"Древнегреческий философ, живший в Римском Египте в Александрии. Воплощение Великого Учителя Белого Б...",,,175—242,"Аммоний Саккас"
"Амо́с (ивр. עָמוֹס, «бремя») — библейский пророк, принадлежащий к числу двенадцати так называемых...",,,"VIII век до н. э.",Амос
"Жрица в Ассирии, одно из воплощений  Елены Ивановны Рерих.",,,,Аналула
"Имя любимого ученика Будды Шакьямуни",Ананда.png,,,Ананда
"Один из четырёх главных учеников Шанкары.",,,,Анандагири
