"Номер тетради","Дата записи",Место,Участники,Упомянуты,
51,04.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.04"
51,06.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.06"
51,08.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Карма","Рерих Е.И. - Дневник 1939.02.08"
51,09.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Карма,Чаша (центр)","Рерих Е.И. - Дневник 1939.02.09"
51,10.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Пифагор,Тереза Авильская,Екатерина Сиенская,Рамакришна,Вивекананда,Мыслитель,Майтрейя,Упасика,Урусвати","Рерих Е.И. - Дневник 1939.02.10"
51,11.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.11"
51,12.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.12"
51,13.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.13"
51,14.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.14"
51,16.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Кропоткин","Рерих Е.И. - Дневник 1939.02.16"
51,17.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.17"
51,20.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Будда,Платон,Гор,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.20"
51,21.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.21"
51,23.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.23"
51,24.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.24"
51,25.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.25"
51,26.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Писарева Е.,Шафран С.М.,Бен.,Янушкевич,Армагеддон","Рерих Е.И. - Дневник 1939.02.26"
51,27.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.27"
51,28.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.28"
51,01.03.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.03.01"
51,28.03.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.",Мыслитель,"Рерих Е.И. - Дневник 1939.03.28"
51,30.03.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1939.03.30"
51,31.03.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.03.31"
51,01.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.01"
51,02.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Радий","Рерих Е.И. - Дневник 1939.04.02"
51,04.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Атлантида,Лемурия","Рерих Е.И. - Дневник 1939.04.04"
51,05.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.04.05"
51,06.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.06"
51,07.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Упасика,Урусвати","Рерих Е.И. - Дневник 1939.04.07"
51,08.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.04.08"
51,09.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Урукая,Атлантида","Рерих Е.И. - Дневник 1939.04.09"
51,10.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Музы,Пралайя","Рерих Е.И. - Дневник 1939.04.10"
51,12.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.12"
51,13.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.13"
51,14.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.14"
51,15.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.15"
51,16.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Музы,Мыслитель,Майтрейя,Урусвати,Келли,Осташева Ф.В.","Рерих Е.И. - Дневник 1939.04.16"
51,18.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Вишну Пурана","Рерих Е.И. - Дневник 1939.04.18"
51,19.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Коричневый газ","Рерих Е.И. - Дневник 1939.04.19"
51,20.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.20"
51,21.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.21"
51,22.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.22"
51,24.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.24"
51,25.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.25"
51,26.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.26"
51,28.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.28"
51,29.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Пранаяма","Рерих Е.И. - Дневник 1939.04.29"
51,30.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Клизовский А.И.,Писарева Е.Ф.,Юпатов А.И.,Князь Мира","Рерих Е.И. - Дневник 1939.04.30"
51,01.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.05.01"
51,02.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.05.02"
51,06.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.05.06"
51,07.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.05.07"
51,08.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Рудзитис Р.Я.","Рерих Е.И. - Дневник 1939.05.08"
51,09.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.05.09"
51,10.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Аура,Заградительная сеть,Эктоплазма","Рерих Е.И. - Дневник 1939.05.10"
51,12.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Эктоплазма","Рерих Е.И. - Дневник 1939.05.12"
51,13.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Карма","Рерих Е.И. - Дневник 1939.05.13"
51,14.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Бенуа А.Н.,Писарева Е.Ф.,Клизовский А.И.,Пр.,Sinnett A.P.,Mahatma Letters","Рерих Е.И. - Дневник 1939.05.14"
