"Номер тетради","Дата записи",Место,Участники,Упомянуты,
38,22.09.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Майтрейя,Фуяма,Знамя Мира,Чаша (центр)","Рерих Е.И. - Дневник 1931.09.22"
38,23.09.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Шклявер Г.Г.","Рерих Е.И. - Дневник 1931.09.23"
38,24.09.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Белое Братство,Урусвати,Фуяма,Таши-Лама IX,Братство тьмы,Знамя Мира,Сатиа Юга,24 (число)","Рерих Е.И. - Дневник 1931.09.24"
38,25.09.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая,Логван","Рерих Е.И. - Дневник 1931.09.25"
39,26.09.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман Э.","Иерархия,Майтрейя,Урусвати,Фуяма,Авирах,Модра,Ояна,Порума,Радна","Рерих Е.И. - Дневник 1931.09.26"
39,27.09.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман Э.","Иерархия,Элохим,Майтрейя,Ояна","Рерих Е.И. - Дневник 1931.09.27"
39,29.09.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Люмоу","Рерих Е.И. - Дневник 1931.09.29"
39,02.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Люмоу,Знамя Мира","Рерих Е.И. - Дневник 1931.10.02"
39,04.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Знамя Мира","Рерих Е.И. - Дневник 1931.10.04"
39,21.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Благодать","Рерих Е.И. - Дневник 1931.10.21"
39,24.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,А-энергия,Кэтуб,24 (число)","Рерих Е.И. - Дневник 1931.10.24"
39,25.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Кэтуб","Рерих Е.И. - Дневник 1931.10.25"
39,26.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1931.10.26"
39,04.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя","Рерих Е.И. - Дневник 1931.11.04"
39,07.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Элогим,Урусвати,Сатана,Урукая","Рерих Е.И. - Дневник 1931.11.07"
39,08.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Элогим,Урусвати,Люмоу","Рерих Е.И. - Дневник 1931.11.08"
39,09.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1931.11.09"
39,11.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Архангел,Удрая","Рерих Е.И. - Дневник 1931.11.11"
39,12.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Фуяма,Ояна","Рерих Е.И. - Дневник 1931.11.12"
39,21.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1931.11.21"
39,24.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Быстров А.Е.,Геше Римпоче,Устряков,Кали Юга,Сатиа Юга","Рерих Е.И. - Дневник 1931.11.24"
39,28.11.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Мировое Невидимое Правительство","Рерих Е.И. - Дневник 1931.11.28"
39,02.12.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Яруя","Рерих Е.И. - Дневник 1931.12.02"
