описание,портрет,варианты,"время жизни","вики страница"
"Игумен Синайского монастыря, редактор собрания трудов отцов христианской церкви «Греческая патрологи...",,,"около 640 года – конец 7 или начало 8 века","Анастасий Синаит"
"Российский и американский (с 1918 года) художник, сценограф.",,,1878-1973,"Анисфельд, Борис Израилевич"
"Французский дворянин, священник, масон, мистик, писатель, философ, диссидент и разбойник.",,,1635-1673,"Анри де Монфокон, Николя Пьер"
"Один из полководцев Александра, наместник Лидии.",,,"ок. 382 до н. э. — 301 до н. э.","Антигон I"
"Сын Селевка Никатора. Царь государства Селевкидов.",,,"ок. 324 до н. э. – 261 до н. э","Антиох I Сотер"
"Португальский и каталонский путешественник, монах ордена иезуитов, католический миссионер и дипломат...",,,1536-1600,"Антони де Монсеррат"
"Антёр — имя Семёна Романовича Воронцова во Франции.",,,,Антёр
"Anupadaka – имя дочери Будды.",,,,"Анупадака (дочь Будды)"
"Древнегреческий духовный учитель, посвящённый.","Аполлоний Тианский (профиль).jpg",,"1 год н. э. — 98 год н. э.","Аполлоний Тианский"
"Древнеримский писатель и поэт, философ-платоник, ритор, автор знаменитого романа «Метаморфозы» («Зол...",,,"ок. 125 н.э. – после 170 н.э.",Апулей
"Японский государственный и военный деятель.",,,1877-1966,"Араки, Садао"
"Царь царей (шахиншах) Ирана, правил приблизительно в 224/225  — 240/241 годах. Из династии Сасанидов",,,,"Ардашир Папакан"
"(др.-греч. Ἀριστοτέλης) — древнегреческий философ.",Аристотель.jpg,,"384-322 до н. э.",Аристотель
"Греческий философ и учёный, ученик Платона.",,,384-322,"Аристотель Стагирит"
"Древнегреческий комедиограф, прозванный «отцом комедии».",,,"444 - ок. 387-380 до н. э.",Аристофан
"Раннехристианский богослов и апологет IV века, автор сочинения «Против язычников»",,,,"Арнобий Старший"
"Английский поэт, журналист и издатель, автор ""Света Азии"", биографической поэмы о Гаутаме Будде.",,,1832-1904,"Арнольд, Эдвин"
"Теософ, Третий Президент Теософского общества Адьяр (1934–1945).","Арундейл Джордж.jpg",,1878-1945,"Арундейл, Джордж"
"Теософ, танцовщица, хореограф индийского классического танца.
Жена Джорджа Арундейла – третьего през...","Арундейл, Рукмини Деви.jpg",,1904-1986,"Арундейл, Рукмини Деви"
"Англичанка, приняла веру епископальной церкви Англии и позже римской католической церкви, но растущи...",,,1847–1924,"Арундейл, Франческа"
"Индийский астроном и математик; его деятельность открывает «золотой век» индийской математики и астрономии.",,,476-550,Арьябхата
"Буддийский мыслитель, знаменитый многими трудами, один из основателей школы йогачара",,,,Арьясанга
"Индийский поэт, оратор, отец санскритской литературы, буддийский философ, проповедник буддизма. Первый санскритский драматург.",Асвагоша.png,,"ок. 80 – ок. 150",Асвагоша
"Праведная Асенефа, (ивр. אָסְנַת, Asənat, ʼĀsənạṯ; Аснат, Асенеф, Аснаф, Асиаф, Асеннеф, Асанеф, ...",,,"сер. II тыс. до н. э.",Асенефа
"Древнеримский врач, по происхождению грек, основатель методической школы, медицинской системы, основ...",,,"около 124 или 129 годов до н. э. — около 40 года до н. э.",Асклепиад
"Супруга Перикла. Одно из воплощений Е.И.Рерих.",Аспасия.jpg,,"ок. 470 – после 400-428 г. до н.э.",Аспасия
"Наименование Владычицы на cензарском языке.","Матерь Мира (Рерих НК, 1930).jpg",,,Ассургина
"Советский дипломат, известный своей ролью в заключении договора с Германией о ненападении 1939 года.","Астахов ГА.jpg",,,"Астахов, Георгий Александрович"
"Известен также под именем Маясура. Астроном Атлантиды, считался великим магом и волшебником, популяр...",,,,Асурамайя
"Индийский буддийский мыслитель и проповедник, восстанавливавший буддизм в Тибете после гонений царя ...",Атиша.jpg,,,Атиша
"Американский теософ, писавшая под псевдонимом Сильвия Крэнстон, автор объёмной и тщательно выверенной биографии Е.П. Блаватской.",Atkins_Anita.jpg,,1915-2000,"Аткинс, Анита"
"Английский физик.",,,1831-1901,"Аткинсон, Эдмунд"
"Представитель четвёртой коренной расы (из семи) – расы атлантов.",,,,Атлант
"Сестра Белого Братства.",,,,"Атлу (Сестра)"
"Брат Белого Братства.",,,,Атриа
"Падишах империи Великих Моголов под именем Аламгир I («Покоритель Вселенной») в 1658-1707 гг",,,1618-1707,Аурангзеб
"Индийский философ, поэт, основоположник интегральной йоги, революционер и организатор национально-освободительного движения Индии.",,,1872-1950,"Ауробиндо Гхош"
"Философ, защищавший христианство во II веке.",,,"ок. 133-190",Афинагор
"Основатель Дурранийской империи, которая является началом современного Афганистана",,,1722-1772,"Ахмад-шах Дуррани"
"Правитель империи Мауриев с 273 по 232 год до н. э. После ряда военных успехов Ашока подчинил себе з...",Ашока.jpg,,,Ашока
"Ученик махатм, член ТО с 1882 года, но не выдержавший испытания и начавший клеветать на Е.П. Блаватскую с 1886 года.",,,,Бабаджи
"Французский физик",,,1794-1872,"Бабинэ, Жак"
"Мальчик-слуга Е.П. Блаватской.",,,,Бабула
"Среднеазиатский и индийский полководец, потомок Тамерлана, поэт и государственный деятель; пад...",,,1483-1530,"Бабур, Захир-ад-дин Мухаммад"
"Британский археолог, египтолог, филолог и востоковед, автор многих работ о Древнем Востоке.",,,1857-1934,"Бадж, Эрнест Альфред Уоллис"
"Пешва (глава правительства) государства маратхов из семьи Бхат",,,1775-1851,"Баджи-рао II"
"Один из величайших героев Раджастхана средних веков",,,,Бадуль
"Последний султан Малвы в центральной Индии, который правил с 1555 по 1562 год",,,,Баз-Бахадур-шах
"Приёмный сын доктора Константина Николаевича Рябинина, больной шизофренией. Жил у доктора с 1922 г. ...",,,,"Базилевич, Дмитрий"
"Астроном и деятель Великой Французской революции, первый президент Учредительного собрания и мэр Пар...",,,1736-1793,"Байи, Жан Сильвен"
