Название,Подзаголовок,"Ссылка на текст","Ссылка на файл",Автор,"Название в оригинале","Подзаголовок в оригинале","Ссылка на текст оригинала","Ссылка на файл оригинала","Имя автора в оригинале","Год первого издания","Место издания","Язык оригинала",
"Земля и Вода",,,,"Бартлетт, А. Д.","Land and Water",,,,Bartlett,,,английский,"Бартлетт, А. Д. - Земля и Вода"
"Зенд Авеста, часть 2, Сирозах, Яшты и Нияишны","т. 23 из собрания «Священные книги Востока»",,,,"Zend-Avesta, The, Part II:The Sīrōzahs, Yašts, and Nyāyiš","Vol. 23 of The Sacred Books of the East",,,,,"At the Clarendon Press, Oxford",английский,"Зенд Авеста, часть 2"
"Знаки Зодиака","Краткая сводка некоторых из их сокрытых или тайный значений",,,"Дэвидсон П.","The Signs of the Zodiac","A Concise Account of Several of their Concealed or Hidden Meanings",,,"Davidson, P.",,"The Medium & Daybreak",английский,"Дэвидсон П. - Знаки Зодиака"
"Знаки и символы","с иллюстрациями и объяснениями в цикле из 12 лекций по франкмасонству",,,"Оливер, преп. Джордж","Signs and Symbols","Illustrated and Explained, in a Course of Twelve Lectures on Free-Masonry","<span class=""plainlinks"">[https://archive.org/details/signsandsymbols00olivgoog Archive.org]</span>",,"Oliver, George",,,английский,"Оливер, преп. Джордж - Знаки и символы"
"Знамения и чудеса земли Хама","описание десяти египетских казней, с древними и современными параллелями и иллюстрациями",,,"Миллингтон, Томас С.","Signs and Wonders in the Land of Ham","A Description of the Ten Plagues of Egypt, with Ancient and Modern Parallels and Illustrations.","<span class=""plainlinks"">[https://archive.org/details/signsandwonders00milluoft Archive.org]</span>",,"Millington, Thomas S.",,,английский,"Миллингтон, Томас С. - Знамения и чудеса земли Хама"
"Знание о живых вещах, а также законы их существования",,,,"Белл, Агриппа Нельсон","Knowledge of Living Things, with the Laws of Their Existence",,,,"Bell, A. N.",,"Bailliere Brothers",английский,"Белл А.Н. - Знание о живых вещах, а также законы их существования"
"Зоологическая мифология","или легенды о животных",,,"Губернатис, Анджело","Zoological Mythology","or the Legends of Animals",,,"Gubernatis, Angelo",,"Trübner & Co.",английский,"Губернатис А. - Зоологическая мифология"
"Зороастризм о семеричном составе человека",,,,,,,,,,,,,"Автор неизвестен - Зороастризм о семеричном составе человека (пер. В.В.Базюкина)"
"Ибо Бог есть и окружность",,,,,"Deus enim et circulus est",,,,,,,латынь,"Ибо Бог есть и окружность"
Идеи,,,,"Шеллинг,Фридрих",Ideen,,,,"Schelling,Friedrich Wilhelm Joseph",,,немецкий,"Шеллинг, Фридрих - Идеи"
"Идентификация британского дюйма в качестве единицы измерения у строителей курганов долины Огайо",,,,"Скиннер, Джеймс Ральстон","The Identification of the British Inch as the Unit of Measure of the Mound Builders of the Ohio Valley – Appendix C",,"[https://babel.hathitrust.org/cgi/pt?id=mdp.39015082555015&view=1up&seq=553 babel.hathitrust.org]",,"Skinner, J. Ralston",,,английский,"Скиннер, Джеймс Ральстон - Идентификация британского дюйма в качестве единицы измерения у строителей курганов долины Огайо"
Идолатрия,,,,"Фосс, Г.И.","Idolatría, De",,,,,,,французский,"Фосс, Г.И. - Идолатрия"
"Идра Зута","(Малое собрание)",,,,"Idra Zuta",,,,,,,,"Идра Зута"
"Иерусалимский храм",,,,"Виллапандус,Хуан","Temple de Jerusalem",,,,,,,английский,"Виллапандус, Хуан - Иерусалимский храм"
"Из божественной работы ангелов относительно квинтэссенции",,,,"Раймунд Луллий","Angelis opus divinum de quinta essentia, Ab",,,,"Raymond Lulli",,,латынь,"Раймунд Луллий - Из божественной работы ангелов относительно квинтэссенции"
"Из-за океана","Спириты и курьёзный бой г-жи Е.П. Блаватской с г-ном Гексли",,"<span class=""plainlinks"" title=""Ссылка в хранилище Теопедии"">[https://yadi.sk/d/SYgQwJzb3SfiqS/Text/Русский/Теософия/Блаватская%20ЕП/Биография%20Блаватской%20ЕП Теопедия]</span>","Желиховская, Вера Петровна",,,,,,,,русский,"Желиховская В.П. - Из-за океана"
"Избранное из Махабхараты",,,,,"Selections from the Mahābhārata",,"[https://books.google.ru/books?id=P8AV2t-nqmsC Google Книги]",,,,,английский,"Избранное из Махабхараты"
"Избранные пословицы всех народов","иллюстрируемые примечаниями и комментариями, к которым добавляется обзор древних игр, праздников и обычаев,с анализом Мудрости Древних и Отцов Церкви, сгруппированных по новому плану",,,"Филдинг, Томас","Select Proverbs of all Nations","Illustrated with Notes and Comments, to which is added, a Summary of Ancient Pastimes, Holidays, and Customs,with an Analysis of the Wisdom of the Ancients, and of the Fathers of the Church, the whole arranged on a New Plan","[https://books.google.ru/books?id=J3ziCndTnKYC Google Книги]",,"Thomas Fielding",,,английский,"Филдинг, Томас - Избранные пословицы всех народов"
"Избранные труды Порфирия",,,,Порфирий,"Select Works of Porphyry","with An Appendix, explaining the allegory of the wanderings of Ulysses, by the translator","<span class=""plainlinks"">[https://archive.org/details/b28747197 Archive.org]</span>",,Porphyry,,,английский,"Порфирий - Избранные труды Порфирия"
"Извлечение из летописей",,,,"Бадауни, Абд-аль-Кадир","Muntakhab’t Tawurikh",,,,Badāonī,,,английский,"Бадауни, Абд-аль-Кадир - Извлечение из летописей"
"Изложение древних халдейских фрагментов, сохранившихся в арабских переводах",,,,"Хвольсон, Даниил Авраамович","Über die Überreste der Altbabylonischen Literatur in Arabischen Übersetzungen",,,,"Chwolson, Daniel",,"Buchdruckerei der Kaiserlichen Akademie der Wissenschaften",английский,"Хвольсон Д.А. - Изложение древних халдейских фрагментов, сохранившихся в арабских переводах"
