изображение,понятие_для_сортировки,понятие_для_показа,варианты,описание,время_жизни,вики_страница
,"Ваджрачарья,Vajrâchârya,Ваджра̅ча̅рья,VajrAcArya,Vajrācārya",Ваджрачарья,"• ваджра̅ча̅рья<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vajrâchârya<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vajrācārya<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vajrAcArya<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Духовный ачарья (гуру, учитель) йогачарьев, «Верховный Учитель Ваджры»[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Ваджрачарья
,"Вайбхашика,Vaibhâchikas,Вайбха̅шика,VaibhASika,Vaibhāṣika",Вайбхашика,"• вайбха̅шика <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vaibhâchikas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vaibhāṣika<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vaibhASika <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Последователи «Вибхача Шастры», древней школы материализма; философии, утверждавшей, что никакое ментальное представление не может быть образовано иначе, как только с помощью непосредственного контакта между умом (через такие чувства, как зрение, осязание, вкус и т.д.) и внешними объектами. Вайбхачики существуют в Индии и по сей день[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вайбхашика
,"Вайвасвата,Vaivaswata,Vaivasvata",Вайвасвата,"• вайвасвата<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vaivaswata<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vaivasvata<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vaivasvata<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Имя седьмого Ману, праотца расы после потопа, или нашего пятого человеческого рода. Предполагаемый сын Сурьи (Солнца), он, после того как спасся в ковчеге (построенном по указу Вишну) от потопа, стал отцом Икшваку, основателя солнечной расы царей. (См. [[Сурьяванша]])[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вайвасвата
,"Вайджаянти,Vaijayantî,Вайджаянти̅,VaijayantI,Vaijayantī",Вайджаянти,"• вайджаянти̅ <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vaijayantî<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vaijayantī<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vaijayantI<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Магическое ожерелье Вишну, имитируемое определёнными посвящёнными среди храмовых брахминов. Оно сделано из пяти драгоценных камней, каждый из которых символизирует одну из пяти стихий нашего Круга, а именно: жемчуг, рубин, изумруд, сапфир и алмаз – воду, огонь, землю, воздух и эфир, называемых «совокупностью пяти стихийных зачатков», хотя слово «сил», возможно, было бы более правильным[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вайджаянти
,Вайдхатра,Вайдхатра,,"То же, что кумары [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вайдхатра
,"Вайдхатры,Vaidhâtra,Вайдха̅трас,VaidhAtra,Vaidhātra",Вайдхатры,"• вайдха̅трас<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vaidhâtra <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vaidhātra <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vaidhAtra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","То же, что [[Кумары]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вайдхатры
,"Вайдьюта,Vaidyuta",Вайдьюта,"• вайдьюта<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vaidyuta<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vaidyuta<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vaidyuta<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Электрический огонь, то же, что Павака, один из трёх огней, которые при делении образуют сорок девять мистических огней[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вайдьюта
,"Вайкунтха,Vaikuntha,Вайкун̣т̣ха,VaikuNTha,Vaikuṇṭha",Вайкунтха,"• вайкун̣т̣ха<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vaikuntha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vaikuṇṭha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vaikuNTha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Одно из имён двенадцати великих богов, отсюда вайкунтхалока, обитель Вишну[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вайкунтха
,"Вайкхари Вач,Vaikhari Vâch,Вайкхари̅ ва̅ч,Vaikhari vAc,Vaikhari vāc","Вайкхари Вач","• вайкхари̅ ва̅ч <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vaikhari Vâch<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vaikhari vāc<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vaikhari vAc<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","То, что произносится; одна из четырёх форм речи[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,"Вайкхари Вач"
,Вайрагья,Вайрагья,"Ваирага,• Ваирага • Ваирага<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span>","Вайрагья – бесстрастность; равнодушие к наслаждению и страданию; отречение от страданий и наслаждений материального мира; средство достижения [[:t-ru-hpb:Мокша|Мокши]].",,Вайрагья
