описание,портрет,варианты,"время жизни","вики страница"
"Царь Мексики.<br>Одно из воплощений Мории.",,,,Курновуу
"Португальский историк, хранитель португальского национального архива Torre do Tombo в Индии, продол...",,,1542-1616,"Кута, дом-Диего де"
"Основатель династии мамлюков и первый султан Делийского султаната (1206-1210).",,,1150-1210,"Кутб ад-Дин Айбак"
"Четвёртый и последний султан Делийского султаната из династии Хильджи.",,,"ок. 1299 — 9 июля 1320","Кутб-уд-Дин Мубарак-шах"
"Итальянский аббат, востоковед.",,,1789-1832,"Кьярини, Луиджи"
"Известный астролог и «профессор магии», то есть оккультист, во время правления Генриха IV во Франции...",,,"XVI - XVII вв.",Кэзар
"Американский теософ, жена А. Китли и сотрудница У.К. Джаджа.",,,1851-1915,"Кэмпбелл, Джулия"
"Сотрудник Рерихов, спонсор организаций Музея Рериха.
Амрида – имя, данное Учителем Мориа по её вопло...",,,1898-1996,"Кэмпбелл, Кэтрин"
"Французский естествоиспытатель, основатель сравнительной анатомии и палеонтологии.",,,1769-1832,"Кювье, Жорж Леопольд"
"Русский композитор и музыкальный критик, член «Могучей кучки».",,,1835-1918,"Кюи, Цезарь Антонович"
"Французский военный авантюрист в Индии.",,,1753/1755-1834,"Кюйе-Перрон, Пьер"
"Гувернантка Е.П. Блаватской в детстве.",,,,"Кюльвайн, Антония"
"Венгерский филолог-востоковед, автор первого тибетско-английского словаря и грамматики, переводчик б...",,,1784-1842,"Кёрёши Чома, Шандор"
"Американский теософ, основавшая общество Храм Человечества (The Temple of the People), США, 1898.","Франчиа Ла Дью.jpg",,1849-1922,"Ла Дью, Франчиа"
"Французский политик, во время Второй мировой войны активный деятель коллаборационного «правительства...",,,1883-1945,"Лаваль, Пьер"
"Французский археолог.",,,1783-1858,"Лажар, Феликс"
"Основоположник современной геологии.",,,1797-1875,"Лайелль, Чарльз"
"Ученица Аполлония Тианского.",,,"1 век н. э.",Лаколиона
"Отец церкви, провозгласивший гелиоцентрическую систему еретическим учением, а доктрину о странах про...",,,"ок. 250-325",Лактанций
"Индийский писатель",,,,"Лалшанкар, Кришнашанкар"
"Французский учёный-естествоиспытатель; первый биолог, попытавшийся создать стройную и целостную теор...",,,1744-1829,"Ламарк, Жан Батист"
"Французская писательница.",,,1836-1916,"Ламбер, Жюльет"
,,,,"Ламбер, Франц"
"Профессор в области классической литературы, лексикограф и английский теолог.",,,1765-1824,"Ламприер, Джон"
"Немецкий кальвинистский богослов крестьянского происхождения.",,,1802-1884,"Ланге, Иоганн Петер"
"Немецкий философ и социолог.",,,1828-1875,"Ланге, Фридрих Альберт"
"Канадский журналист и поэт, автор басен.",,,1845-1886,"Ланиган, Джордж Томас"
"Великий мудрец, святой и философ, предшествовавший Конфуцию",Лао-Цзы.jpg,,"604 г. до РХ – V в. до РХ.",Лао-Цзы
"Французский математик, механик, физик и астроном; известен работами в области небесной механики, диф...",,,1749-1827,"Лаплас, Пьер Симон"
"Норвежский и немецкий востоковед.",,,1800-1876,"Лассен, Кристиан"
"Британский энциклопедист, банкир, политик, археолог, биолог, писатель-моралист. Ввёл в археологии по...",,,1834-1913,"Леббок, Джон"
"Французский психолог, социолог, антрополог и историк.",,,,"Лебон, Геберт"
"Французский математик, занимавшийся небесной механикой, бо́льшую часть своей жизни проработавший в П...",,,1811-1877,"Леверье, Урбен"
"Французский ориенталист. 

В 1890 г. преподаватель истории религии Индии, директор секции истории ин...",,,1863-1935,"Леви, Сильвен"
"Французский каббалист, оккультист, таролог, писатель; настоящее имя Альфонс-Луи Констан.","Леви, Элифас.jpg",,1810-1875,"Леви, Элифас"
"Древнегреческий философ, один из основоположников атомистики, учитель Демокрита.",,,"V век до н. э.",Левкипп
"Шотландский китаевед, миссионер, первый профессор китайского языка Оксфордского университета; в соавторстве с Максом Мюллером издал 50-томную серию «Священных книг Востока».",,,1815-1897,"Легг, Джеймс"
"Английский теософ, писатель, ясновидец, один из основателей Либеральной католической церкви.",,,1854-1934,"Ледбитер, Чарлз Уэбстер"
"Английский археолог, находки которого существенно продвинули изучение Месопотамии.",,,1817-1894,"Лейард, Остин Генри"
"Немецкий философ, математик и учёный; основатель и первый президент Берлинской Академии наук.","Лейбниц ГВ (портрет).jpeg",,1646-1716,"Лейбниц, Готфрид Вильгельм"
"Главнокомандующий британскими вооруженными силами в Индии.",,,1744-1808,"Лейк, Джерард"
"Издатель французского спиритического журнала «Le Revue Spirite».",,,1817-1901,"Леймари, Пьер Гаэтан"
"Британский управляющий на железной дороге, политик и писатель на научные и религиозные темы в виктор...",,,1812-1897,"Лейнг, Самуэль"
"Французский натуралист, биолог, математик, естествоиспытатель и писатель XVIII века. Высказал идею о...",,,1707-1788,"Леклерк, Жорж-Луи"
,,,,"Лекутюрье, Чарльз Генри"
"Английский учёный, лексикограф, теолог и учитель; составитель «Классического словаря, содержащего полный список собственных имён, упомянутых античными авторами» (1788).",,,"ок. 1765  – 1 февраля 1824","Лемприер, Джон"
"французский историк-медиевист.",,,1762—1839,"Ленуар, Мари-Александр"
"Раввин, составитель Зоара.",Mose_ben_Sem_Tob.jpg,,1250–1305,"Леон, Мозес де"
"Итальянский художник и учёный. Один из крупнейших представителей искусства Высокого Возрождения.","Леонардо да Винчи.jpg",,1452-1519,"Леонардо да Винчи"
"Царь Спарты из рода Агиадов, правивший в 491-480 годах до н. э. Участник Греко-персидских войн, поги...",,,"около 519 до н. э. - 480 до н.э.","Леонид I"
