описание,портрет,варианты,"время жизни","вики страница"
"Учитель Белого Братства.",,,,Ракоци
"Индийский реформатор индуизма, основатель Брахмо-самадж; боролся против традиции самосожжения вдов (сати) и полигамии.","Рам Мохан Рой.jpg",,1772-1833,"Рам Мохан Рой"
"Седьмой аватар, или воплощение, Вишну; старший сын царя Дашаратха из Солнечной расы. Его полное имя ...",,,"4 тыс. лет до н. э. [[:t-ru-hir:Рама|<small>''(ЕИР)''</small>]]",Рама
"Рамакри́шна Парамаха́мса (имя при рождении — Гададхар Чаттопадхьяй, бенг. রামকৃষ্ণ পরমহংস, бенг. গদা...",Рамакришна.jpg,,1836-1886,Рамакришна
"Американская художница, актриса, сценарист, продюсер, художник по костюмам Голливуда в 1920-е годы.","Рамбова Наташа 1925.jpg",,1897-1966,"Рамбова, Наташа"
"Фараон Древнего Египта из XIX династии, правивший приблизительно в 1279—1213 годах до н. э.",,,,"Рамсес II Великий"
"Непальский государственный деятель, премьер-министр и фактический правитель страны в 1846—1877 годах...",,,1817-1877,"Рана, Джанг Бахадур"
"Первый махараджа маратхского княжества Гвалиор из династии Шинде (1731-1745), основатель этой династ...",,,"около 1700 года - 3 июля 1745","Раноджи Шинде"
"Итальянский писатель, автор нескольких статей об Н.К.Рерихе, был почётным членом-корреспондентом инс...",,,,"Рапикаволи, Кармело"
"Русский крестьянин, мистик, друг семьи Императора Николая II.","Распутин ГЕ.jpg",,1869-1916,"Распутин, Григорий Ефимович"
"Французский археолог.",,,1790-1854,"Рауль-Рошетт, Дезире"
"Русский композитор, пианист, дирижёр.","Рахманинов СВ.jpg",,1873-1943,"Рахманинов, Сергей Васильевич"
"Имя единственного сына Сиддхартхи Гаутамы  и принцессы Яшодхары.",,,,Рахуль
"Талантливая французская актриса, больше известная как мадемуазель Рашель.",,,1821-1858,"Рашель, Элиза"
"Раши-двари – индуска из Низами, жена полководца, одно из воплощений Колокольниковой Марии Николаевны...",,,"XVI в",Раши-двари
"Государственный деятель, врач, историк, ученый-энциклопедист.",,,"ок. 1247 - 18 июля 1318","Рашид ад-Дин"
"Немецкий философ, химик и промышленник, изучавший также излучения человека; автор термина ‘одическая сила’ или ‘од’.",,,1788-0186,"Рейхенбах, Карл фон"
"Великий немецкий философ и филолог, каббалист и учёный. Он родился в Пфорцхайме в Германии в 1455 го...","Рейхлин, Иоганн.png",,1455-1522,"Рейхлин, Иоганн"
"Голландский художник, гравёр, крупнейший представитель золотого века голландской живописи.","Рембрандт ХвР.jpg",,1606-1669,"Рембрандт Харменс ван Рейн"
"Русский писатель, один из наиболее ярких стилистов в русской литературе.",,,1877-1957,"Ремизов, Алексей Михайлович"
"Крупнейший английский архитектор и математик, автор проекта нового собора св. Павла в Лондоне.",,,1632-1723,"Рен, Кристофер"
"Французский философ и писатель, историк религии, семитолог.",,,1823-1892,"Ренан, Жозеф Эрнест"
"Французский естествоиспытатель, натуралист, энтомолог, физик, математик, писатель, внёсший весомый вклад в изучение насекомых.","Реомюр РА.jpg",,1683-1757,"Реомюр, Рене Антуан"
"Борис Константинович Рерих — архитектор, художник, педагог.
Младший брат Николая Константиновича Рер...","Рерих БК.jpg",,1885-1945,"Рерих, Борис Константинович"
