"Номер тетради","Дата записи",Место,Участники,Упомянуты,
42,23.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Сергий Радонежский,Урусвати,Ключевский В.О.,Рузвельт Ф.,Устрялов Н.Г.","Рерих Е.И. - Дневник 1933.07.23"
42,24.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Архангел,Майтрейя,Сергий Радонежский,Армагеддон","Рерих Е.И. - Дневник 1933.07.24"
42,26.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Удрая,Краснов П.Н.,Рузвельт Ф.,Ширинский Ю.А.,Wallace H.","Рерих Е.И. - Дневник 1933.07.26"
42,28.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Рузвельт Ф.","Рерих Е.И. - Дневник 1933.07.28"
42,30.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Фуяма,Люмоу","Рерих Е.И. - Дневник 1933.07.30"
42,01.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Фуяма,Рузвельт Ф.","Рерих Е.И. - Дневник 1933.08.01"
42,05.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Сергий Радонежский,Св. Марк,Тихос (Вождь Роксоланов)","Рерих Е.И. - Дневник 1933.08.05"
42,06.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Кут Хуми,Пифагор,Блаватская Е.П.,Безант А.,Олькотт Г.С.,Judge W.Q.,Докиуд,Колокол (центр)","Рерих Е.И. - Дневник 1933.08.06"
42,07.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1933.08.07"
42,08.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Фуяма,Удрая,Грант Ф.,Рузвельт Ф.","Рерих Е.И. - Дневник 1933.08.08"
42,09.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Сергий Радонежский,Урусвати,Рузвельт Ф.","Рерих Е.И. - Дневник 1933.08.09"
42,10.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Рузвельт Ф.,Армагеддон","Рерих Е.И. - Дневник 1933.08.10"
42,12.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1933.08.12"
42,13.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Сергий Радонежский,Удрая,Фохат","Рерих Е.И. - Дневник 1933.08.13"
42,14.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Фуяма,Рузвельт Ф.,Сатана,Кощей Бессмертный,Чёрная ложа,Армагеддон,Майя","Рерих Е.И. - Дневник 1933.08.14"
42,17.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Пифагор,Урусвати,Рузвельт Ф.,Кар.?,Wallace H.,Woodin","Рерих Е.И. - Дневник 1933.08.17"
42,21.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Сатана","Рерих Е.И. - Дневник 1933.08.21"
42,27.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати (Институт),Тёмные","Рерих Е.И. - Дневник 1933.08.27"
