"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
2,79,12.08.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.079"
2,80,22.08.1934,,,"Стурэ К.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.080"
2,81,23.08.1934,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.081"
2,82,25.08.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.082"
2,83,29.08.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.083"
2,84,29.08.1934,,,"Тарасов М.Е.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.084"
2,85,30.08.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.085"
2,86,30.08.1934,,,"Шклявер Г.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.086"
2,87,03.09.1934,,,"Уоллес Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.087"
2,88,05.09.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.088"
2,89,08.09.1934,,,"Дукшта-Дукшинская В.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.089"
2,90,08.09.1934,,,"Рерих Н.К.,Рерих Ю.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.090"
2,91,12.09.1934,,,"Никитин М.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.091"
2,92,12.09.1934,,,"Стурэ К.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.092"
2,93,12.09.1934,,,"Шкляверм Г.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.093"
2,94,15.09.1934,,,"Рерих Н.К.,Рерих Ю.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.094"
2,95,15.09.1934,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.095"
2,96,19.09.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.096"
2,97,21.09.1934,,,"Рерих Н.К.,Рерих Ю.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.097"
2,98,29.09.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.098"
2,99,29.09.1934,,,"Рерих Н.К.,Рерих Ю.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.099"
2,100,04.10.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.100"
2,101,06.10.1934,,,"Рерих Н.К.,Рерих Ю.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.101"
2,102,06.10.1934,,,"Шклявер Г.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.102"
2,103,10.10.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.103"
2,104,10.10.1934,,,"Рудникова Н.П.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.104"
