"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
6,1,07.01.1938,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.001"
6,2,07.01.1938,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.002"
6,3,08.01.1928,,,"Гартнер Д.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.003"
6,4,08.01.1938,,,"Плаут Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.004"
6,5,11.01.1938,,,"Меррик Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.005"
6,6,11.01.1938,,,"г-жа Райгородская",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.006"
6,7,11.01.1938,,,"Рейнер Ч.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.007"
6,8,,11.01.1938,,,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.008"
6,9,14.01.1938,,,"Сеплевенко В.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.009"
6,10,15.01.1938,,,"Янушкевич А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.010"
6,11,18.01.1938,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.011"
6,12,25.01.1938,,,"Зильберсдорф Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.012"
6,13,29.01.1938,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.013"
6,14,08.02.1938,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.014"
6,15,11.02.1938,,,"Ренкуль К.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.015"
6,16,,11-15.02.1938,,"Кэмпбелл К.,Лихтман М.М.,Лихтман З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.016"
6,17,,,,"Лукин Г.Ф.","17 февраля 1938",,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.017"
6,18,18.02.1938,,,"Вайчулянис К.С.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.018"
6,19,22.01.1938,,,"Янушевич А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.019"
6,20,01.03.1938,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.020"
6,21,04.03.1938,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.021"
6,22,05.03.1938,,,"Гартнер Д.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.022"
6,23,05.03.1938,,,"Уэлш Э.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.023"
6,24,08.03.1938,,,"Зельберсдорф Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.024"
6,25,08.03.1938,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.025"
6,26,08.01.1938,,,"Рудинский С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.026"
6,27,12.03.1938,,,"Лукин Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.027"
6,28,12.03.1938,,,"Серафинина Н.П.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.028"
6,29,15.03.1938,,,"Янушевич А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.029"
6,30,,17-19.03.1938,,"Рудзитис Р.Я.,Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.030"
6,31,19.03.1938,,,"Меррик Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.031"
6,32,19.03.1938,,,"Кэмпбелл К.,Лихтман М.М.,Лихтман З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.032"
6,33,25.03.1938,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.033"
6,34,05.04.1938,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.034"
6,35,05.04.1938,,,"Буцен Ф.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.035"
6,36,08.04.1938,,,"Лихтман З.Г.,Грант Ф.,Кэмпбелл К.,Лихтман М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.036"
6,37,12.04.1938,,,"Драудзинь Е.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.037"
6,38,16.04.1938,,,"Лихтман З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.038"
6,39,19.04.1938,,,"Драудзинь Е.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.039"
6,40,19.04.1938,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.040"
6,41,23.04.1938,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.041"
6,42,23.04.1938,,,"Рудниский С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.042"
6,43,23.04.1938,,,"Серафинина Н.П.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.043"
6,44,23.04.1938,,,"Янушкевич А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.044"
6,45,29.04.1938,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.045"
6,46,07.05.1938,,,"Кемпбелл К.,Лихтман З.Г.,Лихтман М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.046"
6,47,07.05.1938,,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.047"
6,48,10.05.1938,,,"Серафинина Н.П.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.048"
6,49,17.05.1938,,,"Лихтман З.Г.,Кемпбелл К.,Лихтман М.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.049"
6,50,17.05.1938,,,"Кемпбелл К.,Лихтман М.,Лихтман З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.050"
