"Номер тетради","Дата записи",Место,Участники,Упомянуты,
9,08.07.1922,Monhegan,"Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Удрая","Рерих Е.И. - Дневник 1922.07.08"
9,09.07.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.","Аллал-Минг,Урусвати,Удрая,Пураны,Adney F.","Рерих Е.И. - Дневник 1922.07.09"
9,10.07.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Удрая,Бако Ж.,Леви С.,Bacot J.,Levi S.","Рерих Е.И. - Дневник 1922.07.10"
9,12.07.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Удрая,Успенский П.Д.,Tertium Organum,Corona Mundi,Учитель М.","Рерих Е.И. - Дневник 1922.07.12"
9,13.07.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Лихтман З.Г.,Лихтман М.М.","Урусвати,Удрая,Грант Ф.,Хорш Л.,Яруя,Tertium Organum","Рерих Е.И. - Дневник 1922.07.13"
9,14.07.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Удрая","Рерих Е.И. - Дневник 1922.07.14"
9,15.07.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.","M.M.,Урусвати,Удрая,Яруя,Tertium Organum","Рерих Е.И. - Дневник 1922.07.15"
9,16.07.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Соломон,Урусвати,Удрая,Волков,Грант Ф.,Лихтман З.Г.,Лихтман М.М.,Олуммо,Шклявер Г.Г.","Рерих Е.И. - Дневник 1922.07.16"
9,17.07.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.","M.M.,Урусвати,Удрая,Нуця,K.H.,M.R.","Рерих Е.И. - Дневник 1922.07.17"
9,18.07.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","M.M.,Урусвати,Далай Лама,Удрая,Тамерлан","Рерих Е.И. - Дневник 1922.07.18"
11,27.07.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Лихтман З.Г.,Лихтман М.М.,Хорш Л.,Grant F.,Horch N.,Horch L.","М.М.,Урусвати,Удрая,Лихтман З.Г.,Лихтман М.М.,Селиванова Н.Н.,Хорш Л.,Grant F.,Horch N.,Horch L.,Horner,Матерь Мира","Рерих Е.И. - Дневник 1922.07.27"
11,29.07.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Тамерлан,Путьяла,Сюрма Джагатайская,Цурумус,Horch N.,Удрая","Рерих Е.И. - Дневник 1922.07.29"
11,01.08.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Удрая,"Рерих Е.И. - Дневник 1922.08.01"
11,07.08.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.","Удрая,Лихтман З.Г.,Лихтман М.М.,Лихтман Э.,Хорш Л.,Tertium Organum","Рерих Е.И. - Дневник 1922.08.07"
11,08.08.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.","Блаватская Е.П.,Удрая,А.Д.,Безант А.,Грант Ф.,Ледбитер Ч.У.,Манциарли И.В.,Шибаев В.А.","Рерих Е.И. - Дневник 1922.08.08"
11,20.08.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.","Мориа,Урусвати,Люмоу,Удрая,Грант Ф.,Колокольникова М.Н.,Hull","Рерих Е.И. - Дневник 1922.08.20"
11,21.08.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Колокольникова М.Н.,Hull","Мориа,Урусвати,Люмоу,Удрая,Грант Ф.,Лихтман З.Г.,Лихтман М.М.,Лихтман Э.","Рерих Е.И. - Дневник 1922.08.21"
11,22.08.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Удрая,Колокольникова М.Н.,Манциарли И.В.","Рерих Е.И. - Дневник 1922.08.22"
11,28.08.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Люмоу,Удрая,Далай-Лама,Бако Ж.,Данилов,Колокольникова М.Н.,Манциарли И.В.","Рерих Е.И. - Дневник 1922.08.28"
11,01.09.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.","Мориа,Урусвати,Люмоу,Удрая,Модра,Grant F.","Рерих Е.И. - Дневник 1922.09.01"
11,07.09.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Люмоу,Удрая,Бёме Я.,Богданова,Грант Ф.,Пульман","Рерих Е.И. - Дневник 1922.09.07"
11,08.09.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.","Люмоу,Удрая,Грант Ф.,Хорш Л.,Хорш Н.","Рерих Е.И. - Дневник 1922.09.08"
11,13.09.1922,,"Учитель М.,Рерих Е.И.,Рерих Н.К.","М.,Урусвати,Люмоу,Удрая,Ояна,Арбелов","Рерих Е.И. - Дневник 1922.09.13"
13,15.09.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.",Удрая,"Рерих Е.И. - Дневник 1922.09.15"
13,16.09.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.,Лихтман З.Г.,Лихтман М.М.,Лихтман Э.","Урусвати,Удрая,Зак А.У.,Авирах,Ояна,Шелли,Shelly","Рерих Е.И. - Дневник 1922.09.16"
13,27.09.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","М.М.,Мориа,Урусвати,Удрая,Олумо,Модра,Порума","Рерих Е.И. - Дневник 1922.09.27"
13,28.09.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Удрая,Бринтон,Лихтман З.Г.,Лихтман М.М.,Лихтман Э.,Н.,Модра,Пуруяна,Сибелиус Я.,Умрчечнук,Шклявер Г.Г.,Волкова","Рерих Е.И. - Дневник 1922.09.28"
14,04.10.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Ориген,Урусвати,Удрая,Хорш Л.,Тцин-дао","Рерих Е.И. - Дневник 1922.10.04"
14,24.10.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","М.М.,Урусвати,Удрая,Яруя,Трисмегист","Рерих Е.И. - Дневник 1922.10.24"
14,05.11.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Люмоу,Удрая,Бурлюк Д.Д.,Дерюжинский Г.В.,Манциарли И.В.,Муромцев И.Э.,Саминский,Авинов А.Н.","Рерих Е.И. - Дневник 1922.11.05"
15,26.11.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Люмоу,Рерих С.Н.,Удрая,Рерих Ю.Н.,Манциарли И.В.,Порума","Рерих Е.И. - Дневник 1922.11.26"
15,27.11.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Удрая,Хорш Л.","Рерих Е.И. - Дневник 1922.11.27"
15,28.11.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Удрая,Secret Doctrine","Рерих Е.И. - Дневник 1922.11.28"
15,29.11.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Удрая,Иерофант зла","Рерих Е.И. - Дневник 1922.11.29"
15,01.12.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","М.М.,Урусвати,Удрая,Дукельский,Лихтман З.Г.,Лихтман М.М.,Лихтман Э.,Иерофант зла","Рерих Е.И. - Дневник 1922.12.01"
15,04.12.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","М.М.,Урусвати,Удрая,Рерих С.Н.,Порума,Secret Doctrine","Рерих Е.И. - Дневник 1922.12.04"
15,05.12.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.",Удрая,"Рерих Е.И. - Дневник 1922.12.05"
15,06.12.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Фуяма,Удрая,Рокотова Н.,Иерофант зла,Ядвига Цольберндармштадтская,Эверест","Рерих Е.И. - Дневник 1922.12.06"
15,10.12.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Фуяма,Удрая,Порума","Рерих Е.И. - Дневник 1922.12.10"
15,13.12.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Удрая,Рерих Ю.Н.,Манциарли И.В.,Манциарли М.С.","Рерих Е.И. - Дневник 1922.12.13"
15,15.12.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Блаватская Е.П.,Давид,Рерих С.Н.,Ручной ворчун,Удрая,Авирах,Лихтман З.Г.,Порума,Шафран С.М.,Чёрное Братство","Рерих Е.И. - Дневник 1922.12.15"
15,17.12.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","М.М.,Фуяма,Удрая,Грант Ф.,Лихтман З.Г.,Лихтман М.М.,Лихтман Э.,Митусов С.С.,Ремизов А.М.,Руманов А.В.,Порума,Тумаркина,Хорш Л.,Шафран С.М.,Яруя,Веу,Corona Mundi","Рерих Е.И. - Дневник 1922.12.17"
15,24.12.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Фуяма,Удрая,Лихтман З.Г.,Лихтман М.М.,Лихтман Э.,Порума,Пушкина","Рерих Е.И. - Дневник 1922.12.24"
17,27.12.1922,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Мориа,Урусвати,Люмоу,Удрая,Хорш Л.","Рерих Е.И. - Дневник 1922.12.27"
"15,17",05.01.1923,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","М.М.,Ояна,Иерофант зла,Урусвати,Удрая,Манциарли М.С.","Рерих Е.И. - Дневник 1923.01.05"
17,07.01.1923,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Удрая,Тамерлан,Порума,Шафран С.М.,Аура","Рерих Е.И. - Дневник 1923.01.07"
17,17.01.1923,"New York","Учитель М.,Рерих Е.И.","Урусвати,Удрая,Муромцева К.Н.,Порума,Хорш Л.","Рерих Е.И. - Дневник 1923.01.17"
17,19.01.1923,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1923.01.19"
17,21.01.1923,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Удрая,Манциарли М.С.","Рерих Е.И. - Дневник 1923.01.21"
"17, 18",24.01.1923,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Урусвати,Фуяма,Удрая,Манциарли И.В.,Хорш Л.","Рерих Е.И. - Дневник 1923.01.24"
