"Номер тетради","Дата записи",Место,Участники,Упомянуты,
19,16.04.1923,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Иерархия,Урусвати,Удрая,Аура","Рерих Е.И. - Дневник 1923.04.16"
19,20.04.1923,"New York","Учитель М.,Рерих Е.И.,Рерих Н.К.","Иерархия,М.М.,Старший Брат,Дорима,Дорфман,Дымов,Зак А.У.,Лихтман З.Г.,Лихтман М.М.,Лихтман Э.,Хорш Л.,Хорш Н.,Шафран С.М.","Рерих Е.И. - Дневник 1923.04.20"
26,15.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Иерархия,Урусвати,Люмоу,Удрая,Авирах,Видящая,Логван,Модра,Морей,Нару,Ояна,Порума,Радна,Тарухан","Рерих Е.И. - Дневник 1924.09.15"
"1 EIR-048",04.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Иерархия,Будда,Удрая","Рерих Е.И. - Дневник 1924.10.04 ОО-1"
29,24.08.1927,Цайдам,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Фуяма,Удрая,Чахем-Була","Рерих Е.И. - Дневник 1927.08.24"
32,13.11.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Иерархия,Урусвати,Люмоу,Удрая,Яруя,Богданова И.М.,Башня Чунг,Махатма","Рерих Е.И. - Дневник 1928.11.13"
33,30.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Иерархия,Урусвати,Фуяма,Люмоу,Удрая,Шклявер Г.Г.,Яруя,Рокфеллер,Форд Г.,Музей Рериха,Научная Станция,Кундалини,Терос,Центр Колокол","Рерих Е.И. - Дневник 1929.03.30"
33,12.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Иерархия,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.05.12"
33,14.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Иерархия,Будда,Соломон,Акдордже,Хёде Г.,Урусвати,Фуяма,Люмоу,Удрая,Карл XI,Ояна,Радна,Хорш Ф.,Яруя,Штраус,Straus","Рерих Е.И. - Дневник 1929.05.14"
35,14.10.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Матерь Мира,Кут Хуми,Урусвати,Фуяма,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1929.10.14"
35,21.11.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Белое Братство,Иерархия,Христос,Майтрейя,Мориа,Хилларион,Блаватская Е.П.,Урусвати,Фуяма","Рерих Е.И. - Дневник 1929.11.21"
35,08.02.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Урусвати,Фуяма,Модра,Порума","Рерих Е.И. - Дневник 1930.02.08"
35,24.04.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Урусвати,Фуяма,Удрая,Логван,Порума,Хорш Ф.,24 (число)","Рерих Е.И. - Дневник 1930.04.24"
35,20.05.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая,Логван,Хорш Ф.,Американские сотрудники Рерихов,Чаша","Рерих Е.И. - Дневник 1930.05.20"
36,24.06.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Белое Братство,Урусвати,Фуяма,Удрая,Логван,Ояна,Хорш Ф.,24 (число)","Рерих Е.И. - Дневник 1930.06.24"
36,05.09.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Иерархия,Белое Братство,Урусвати,Фуяма,Удрая,Урусвати (Институт)","Рерих Е.И. - Дневник 1930.09.05"
37,13.12.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван,Ояна","Рерих Е.И. - Дневник 1930.12.13"
37,14.12.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван,Мунди Т.,Mahon","Рерих Е.И. - Дневник 1930.12.14"
37,17.12.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Дом Учителя","Рерих Е.И. - Дневник 1930.12.17"
37,18.12.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Удрая,Логван,Фильбр","Рерих Е.И. - Дневник 1930.12.18"
37,20.12.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Майтрейя,Урусвати,Удрая,Логван,Порума,Чаша,Фуяма","Рерих Е.И. - Дневник 1930.12.20"
37,24.12.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван","Рерих Е.И. - Дневник 1930.12.24"
37,26.12.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван,Ояна","Рерих Е.И. - Дневник 1930.12.26"
37,28.12.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван","Рерих Е.И. - Дневник 1930.12.28"
37,29.12.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Иерархия","Рерих Е.И. - Дневник 1930.12.29"
37,31.12.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Иерархия,"Рерих Е.И. - Дневник 1930.12.31"
37,01.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Логван,Американские сотрудники Рерихов,Удрая","Рерих Е.И. - Дневник 1931.01.01"
37,03.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Логван,Чаша,Удрая","Рерих Е.И. - Дневник 1931.01.03"
37,04.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Иерархия,"Рерих Е.И. - Дневник 1931.01.04"
37,05.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Мориа,Урусвати,Фуяма,Логван,Мунди Т.,Чёрная Ложа,Удрая","Рерих Е.И. - Дневник 1931.01.05"
37,07.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Логван,Ояна,Центр лёгкого,Удрая","Рерих Е.И. - Дневник 1931.01.07"
37,09.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Логван,Удрая","Рерих Е.И. - Дневник 1931.01.09"
37,11.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Логван,Удрая","Рерих Е.И. - Дневник 1931.01.11"
37,13.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван","Рерих Е.И. - Дневник 1931.01.13"
37,19.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван,Дочери и Сыны Разума","Рерих Е.И. - Дневник 1931.01.19"
37,21.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван","Рерих Е.И. - Дневник 1931.01.21"
37,22.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван","Рерих Е.И. - Дневник 1931.01.22"
37,23.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван","Рерих Е.И. - Дневник 1931.01.23"
37,29.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Удрая,Логван","Рерих Е.И. - Дневник 1931.01.29"
37,30.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Мунди Т.","Рерих Е.И. - Дневник 1931.01.30"
37,31.01.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Люмоу,Удрая,Логван,Чёрная Ложа","Рерих Е.И. - Дневник 1931.01.31"
37,11.02.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Империл,Чёрная Ложа","Рерих Е.И. - Дневник 1931.02.11"
37,12.02.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Ла Дью Ф.,Логван","Рерих Е.И. - Дневник 1931.02.12"
37,14.02.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван","Рерих Е.И. - Дневник 1931.02.14"
37,16.02.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван,Чёрная Ложа","Рерих Е.И. - Дневник 1931.02.16"
37,17.02.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Иерархия,"Рерих Е.И. - Дневник 1931.02.17"
37,18.02.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван","Рерих Е.И. - Дневник 1931.02.18"
37,19.02.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Иерарх Зла","Рерих Е.И. - Дневник 1931.02.19"
37,20.02.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван","Рерих Е.И. - Дневник 1931.02.20"
37,21.02.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван,Атлантида,Майа","Рерих Е.И. - Дневник 1931.02.21"
