"Номер тетради","Дата записи",Место,Участники,Упомянуты,
1,03.04.1921,,"Аллал-Минг,Рерих Е.И.,Рерих Н.К.,Шибаев В.А.,Шклявер Г.Г.,Манциарли М.С.","Путятина Е.В.","Рерих Е.И. - Дневник 1921.04.03"
21,29.07.1923,Санкт-Мориц,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Фуяма,Авериан,Диоклетиан,Сни-ли-чу,Фучай","Рерих Е.И. - Дневник 1923.07.29"
21,30.07.1923,Санкт-Мориц,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Шибаев В.А.","Рерих С.Н.,Ботомлей Г.,Виринин,Логван,Порума,Знак","Рерих Е.И. - Дневник 1923.07.30"
21,31.07.1923,Санкт-Мориц,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Хорш Л.,Хорш Н.,Шибаев В.А.","Удрая,Логван,Порума,Фучай,Яруя,Камень","Рерих Е.И. - Дневник 1923.07.31"
21,01.08.1923,,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Хорш Л.,Хорш Н.,Шибаев В.А.","Удрая,Логван,Порума,Яруя,Камень","Рерих Е.И. - Дневник 1923.08.01"
21,03.08.1923,,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Хорш Л.,Шибаев В.А.","Логван,Яруя","Рерих Е.И. - Дневник 1923.08.03"
21,04.08.1923,,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Хорш Л.,Шибаев В.А.","Мориа,Урусвати,Логван,Яруя,De Bey C.","Рерих Е.И. - Дневник 1923.08.04"
21,06.08.1923,,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Хорш Л.,Шибаев В.А.","М.М.,Урусвати,Иоанн,Св. Екатерина Сиенская,Логван,Яруя","Рерих Е.И. - Дневник 1923.08.06"
26,22.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.,Рерих Н.К.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Камень","Рерих Е.И. - Дневник 1925.01.22"
26,23.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.,Рерих Н.К.,Шибаев В.А.","Буддха,Урусвати,Фуяма,Удрая,Яруя,Зеркала Белого Братства","Рерих Е.И. - Дневник 1925.01.23"
26,24.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Удрая,Яруя,Камень","Рерих Е.И. - Дневник 1925.01.24"
26,27.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Удрая,Чахем-Була,Яруя,Клейн,С.,Теософское Общество","Рерих Е.И. - Дневник 1925.01.27"
26,29.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Люмоу,Радна,Тарухан,Яруя","Рерих Е.И. - Дневник 1925.01.29"
26,31.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Мориа,Ориола,Урусвати,Удрая,Чахем-Була,Яруя","Рерих Е.И. - Дневник 1925.01.31"
26,01.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Удрая,Яруя","Рерих Е.И. - Дневник 1925.02.01"
26,02.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Удрая,Люмоу,Боссом,Модра,Муромцева К.Н.,Радна,Тарухан,Чахем-Була,Яруя","Рерих Е.И. - Дневник 1925.02.02"
26,03.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Удрая,Яруя,Астахов Г.А.","Рерих Е.И. - Дневник 1925.02.03"
26,04.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Кай,Модра,Тарухан,Шклявер Г.Г.,Ручной зверь","Рерих Е.И. - Дневник 1925.02.04"
26,05.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Удрая,Рокфеллер,Чахем-Була,Яруя","Рерих Е.И. - Дневник 1925.02.05"
