"Номер тетради","Дата записи",Место,Участники,Упомянуты,
32,16.11.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Люмоу,Яруя","Рерих Е.И. - Дневник 1928.11.16"
32,17.11.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Матерь Мира,Урусвати,Люмоу,Удрая,Богданова И.М.,Богданова Л.М.,Яруя,Дом Учителя,24 (число)","Рерих Е.И. - Дневник 1928.11.17"
32,19.11.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Люмоу,Яруя,Таши-Лама IX,Фуяма","Рерих Е.И. - Дневник 1928.11.19"
32,20.11.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1928.11.20"
32,21.11.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Блаватская Е.П.,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Бодхи,Дхиан-Коган,Dhyan-Chahan,Mûlaprakriti,Парабрахман,Панфохат,Парафохат,Фохат","Рерих Е.И. - Дневник 1928.11.21"
32,22.11.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1928.11.22"
32,23.11.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Roerich Museum,Кундалини","Рерих Е.И. - Дневник 1928.11.23"
32,25.11.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Ur corp.","Рерих Е.И. - Дневник 1928.11.25"
32,26.11.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Екатерина,Письма Махатм","Рерих Е.И. - Дневник 1928.11.26"
32,27.11.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Брэгдон К.,Гребенщиков Г.Д.,Яруя,Фохат,Bragdon C.","Рерих Е.И. - Дневник 1928.11.27"
32,28.11.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","М.М.,Урусвати,Фуяма,Люмоу,Удрая,Мингюр,Ояна,Яруя","Рерих Е.И. - Дневник 1928.11.28"
32,29.11.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1928.11.29"
32,30.11.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Акбар,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Архат,Терафим","Рерих Е.И. - Дневник 1928.11.30"
32,01.12.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Зороастр,Яруя,Адонай,Митра,Сарасвати,София,Святой Дух,Материя Матрикс,Сатиа Юга","Рерих Е.И. - Дневник 1928.12.01"
32,02.12.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Тзон-Ка-Па,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Терафим","Рерих Е.И. - Дневник 1928.12.02"
32,03.12.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Богданова И.М.,Терафим","Рерих Е.И. - Дневник 1928.12.03"
32,05.12.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Махаван,Терафим","Рерих Е.И. - Дневник 1928.12.05"
32,06.12.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Шамбала,Платон,Воган Т.,Koot-Hoomi,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Пандора,Mahatma Letters,Secret Doctrine,Терафим,Синнетт А.П.,Бхакти Йога,Джнана Йога","Рерих Е.И. - Дневник 1928.12.06"
32,08.12.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1928.12.08"
32,10.12.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Сен-Жермен,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Розенкрейцеры,Атлантида,Друиды","Рерих Е.И. - Дневник 1928.12.10"
32,11.12.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1928.12.11"
32,13.12.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Екатерина","Рерих Е.И. - Дневник 1928.12.13"
32,14.12.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Биелсандр,Макинон М.,Стюарт Ал.,Терафим","Рерих Е.И. - Дневник 1928.12.14"
32,16.12.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Будда,Djual Khul,Дамодар,Урусвати,Люмоу,Удрая,Яруя,Терафим","Рерих Е.И. - Дневник 1928.12.16"
32,28.12.1928,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1928.12.28"
32,30.12.1928,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Махараджа","Рерих Е.И. - Дневник 1928.12.30"
32,31.12.1928,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Форд Э.,Кан О.Г.","Рерих Е.И. - Дневник 1928.12.31"
32,01.01.1929,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Матерь Мира,Будда,Готарва,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Кан О.Г.,К.,Р.","Рерих Е.И. - Дневник 1929.01.01"
32,02.01.1929,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Христос,Воган Т.,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Терафим","Рерих Е.И. - Дневник 1929.01.02"
32,03.01.1929,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Логван,Яруя,Догени,Форд Г.","Рерих Е.И. - Дневник 1929.01.03"
32,04.01.1929,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Будда,Христос,Упасика,Урусвати,Фуяма,Люмоу,Удрая,Шафран С.М.,Яруя,Holloway L.","Рерих Е.И. - Дневник 1929.01.04"
32,05.01.1929,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Логван,Яруя,Е. Ал.,Махараджа","Рерих Е.И. - Дневник 1929.01.05"
32,06.01.1929,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Логван,Яруя,Тюнель,Дом Учителя,Roerich Museum","Рерих Е.И. - Дневник 1929.01.06"
32,07.01.1929,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Шамбала,Урусвати,Фуяма,Люмоу,Удрая,Логван,Яруя,Тюнель,Дом Учителя,Roerich Museum,Морий","Рерих Е.И. - Дневник 1929.01.07"
32,08.01.1929,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.01.08"
32,09.01.1929,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.01.09"
32,11.01.1929,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Лукин Ф.Д.,Яруя,Алатас,Музей Рериха,Общество Друзей Музея Рериха,Научная Станция","Рерих Е.И. - Дневник 1929.01.11"
32,12.01.1929,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Научная Станция","Рерих Е.И. - Дневник 1929.01.12"
32,13.01.1929,"Куллу, Наггар, Манор","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Махарани Кашмирская,Урусвати,Фуяма,Люмоу,Удрая,Николай II,Яруя","Рерих Е.И. - Дневник 1929.01.13"
32,14.01.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Урусвати (институт)","Рерих Е.И. - Дневник 1929.01.14"
32,15.01.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Master Building,Roerich Museum,Калачакра","Рерих Е.И. - Дневник 1929.01.15"
32,16.01.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Шамбала,Будда,Урусвати,Фуяма,Люмоу,Удрая,Порума,Форд Г.,Яруя,Керуб,Морий,Астрал","Рерих Е.И. - Дневник 1929.01.16"
32,17.01.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Урусвати (Институт),Аура","Рерих Е.И. - Дневник 1929.01.17"
32,18.01.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Догени,Форд Г.,Башня Чунг","Рерих Е.И. - Дневник 1929.01.18"
32,19.01.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Зингер,Шюрен","Рерих Е.И. - Дневник 1929.01.19"
32,20.01.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.01.20"
32,21.01.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Материя Люцида,Урусвати (Институт)","Рерих Е.И. - Дневник 1929.01.21"
32,23.01.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Люмоу,Удрая,Кордашевский Н.В.,Яруя","Рерих Е.И. - Дневник 1929.01.23"
32,24.01.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Аполлоний Тианский,Урусвати,Фуяма,Люмоу,Удрая,Богданова Л.М.,Яруя","Рерих Е.И. - Дневник 1929.01.24"
32,27.01.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Аура","Рерих Е.И. - Дневник 1929.01.27"
