"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
5,24,23.02.1937,,,А.М.Асеев,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.024"
5,25,23.02.1937,,,"Ф.Грант,К.Кэмпбелл,З.Г.Лихтман,М.Лихтман",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.025"
5,26,04.03.1937,,,Р.Я.Рудзитис,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.026"
5,27,08.03.1937,,,А.И.Янушкевич,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.027"
5,28,09.03.1937,,,В.И.Ливском,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.028"
5,29,09.03.1937,,,Р.Я.Рудзитис,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.029"
5,30,20.03.1937,,,"Ф.Грант,К.Кэмпбелл,З.Г.Лихтман,М.Лихтман",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.030"
5,31,29.03.1937,,,"З.Г.Лихтман,М.Лихтман",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.031"
5,32,01.04.1937,,,П.О.Горбачевский,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.032"
5,33,01.04.1937,,,Е.А.Зильберсдор,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.033"
5,34,15.04.1937,,,Р.Я.Рудзитис,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.034"
5,35,26.04.1937,,,"Ф.Грант,К.Кэмпбелл,З.Г.Лихтман,М.Лихтман",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.035"
5,36,30.04.1937,,,У.Р.Рейнер,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.036"
5,37,06.05.1937,,,А.М.Асеев,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.037"
5,38,07.05.1937,,,В.М.Сеплевенко,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.038"
5,39,08.05.1937,,,Д.Л.Гартнер,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.039"
5,40,08.05.1937,,,М.Стребейко,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.040"
5,41,10.05.1937,,,Ф.А.Буцен,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.041"
5,42,10.05.1937,,,Г.Ф.Лукин,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.042"
5,43,10.05.1937,,,А.И.Янушкевич,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.043"
5,44,14.05.1937,,,А.И.Клизовский,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.044"
5,45,14.05.1937,,,"Г.Ф.Лукин,Р.Я.Рудзитис",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.045"
5,46,17.05.1937,,,О.Н.Крауклис,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.046"
5,47,18.05.1937,,,А.М.Асеев,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.047"
5,48,21.05.1937,,,"неустановленный корреспондент",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.048"
5,49,21.05.1937,,,Н.П.Серафинина,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.049"
