"Номер тетради","Дата записи",Место,Участники,Упомянуты,
44,28.05.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Араки С.,Рузвельт Ф.,Уоллес Г.Э.,Армагеддон,Живая Этика","Рерих Е.И. - Дневник 1934.05.28"
44,29.05.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Шамбала,Владыка Шамбалы,Нефру,Рама,Кришна,Христос,Майтрейя,Урусвати,Фуяма,Удрая,Порума,Араки С.,Рузвельт Ф.,Уоллес Г.Э.,Армагеддон,Живая Этика,Архат","Рерих Е.И. - Дневник 1934.05.29"
44,03.06.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Габриэль,Майтрейя,Урусвати,Фуяма,Удрая,Галахад,Рузвельт Ф.,Знамя Мира","Рерих Е.И. - Дневник 1934.06.03"
44,26.06.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.06.26"
44,27.06.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.06.27"
45,22.08.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Араки С.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.08.22"
45,23.08.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Зороастр,Царица Савская,А-Лал-Минг,Майтрейя,Алаила,Урусвати,Фуяма,Удрая,Амрида,Порума,Рамбова Н.,Араки С.,Рузвельт Ф.,Уоллес Г.Э.,Диоклетиан","Рерих Е.И. - Дневник 1934.08.23"
45,26.08.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Амрида,А-Лал-Минг,Минг,Майтрейя,Кут Хуми,Урусвати,Фуяма,Удрая,Модра,Галахад,Рузвельт Ф.,Американские сотрудники Рерихов,Знамя Мира,Сати (ритуал)","Рерих Е.И. - Дневник 1934.08.26"
45,15.09.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Будда,Христос,Кумары,Четыре Кумара,Кут-Хуми,Платон,Илларион,Майтрейя,Урусвати,Фуяма,Удрая,Амрида,Габриэль,Ояна,Порума,Рузвельт Ф.,Диоклетиан,Американские сотрудники Рерихов,Музей Рериха,Осмозис,Искры Фохата,Фохат","Рерих Е.И. - Дневник 1934.09.15"
45,18.09.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Галахад,Рузвельт Ф.,Модра,Никодим,Сатана","Рерих Е.И. - Дневник 1934.09.18"
45,25.09.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Сердце Мира,Дхиан Коган,Ману,Правитель Нептуна,Христос,Майтрейя,Урусвати,Фуяма,Удрая,Галахад,Рузвельт Ф.,Шаткий,Яруя,Макрокосм,Микрокосм","Рерих Е.И. - Дневник 1934.09.25"
45,27.09.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Сердце Мира,Сердце Матери Мира,Матерь Мира,Ману,Майтрейя,Урусвати,Фуяма,Удрая,Габриэла,Галахад,Модра,Рузвельт Ф.,Князь Мира,Птица Галава,Раса 4","Рерих Е.И. - Дневник 1934.09.27"
45,02.10.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Рузвельт С.,Рузвельт Ф.","Рерих Е.И. - Дневник 1934.10.02"
45,06.10.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Христос,Кут-Хуми,Майтрейя,Latona,Урусвати,Фуяма,Удрая,Рузвельт Ф.,Уоллес Г.Э.,Дух,Материя,Нептун (планета),Астрал","Рерих Е.И. - Дневник 1934.10.06"
45,07.10.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Больм А.Р.,Галахад,Зак А.У.,Логван,Модра,Порума,Рузвельт Ф.","Рерих Е.И. - Дневник 1934.10.07"
45,09.10.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Платон,Перикл,Сократ,Аспазия,Мориа,Майтрейя,Акбар,Кут-Хуми,Джодбай,Урусвати,Фуяма,Удрая,Логван,Рузвельт Ф.,Lesicles,Карма","Рерих Е.И. - Дневник 1934.10.09"
