"Номер тетради","Дата записи",Место,Участники,Упомянуты,
33,20.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Будда,Асвагоша,Жанна д’Арк,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Шклявер Г.Г.,Яруя,Давидов,Лукомский Г.К.,Феникс,Tubapacca","Рерих Е.И. - Дневник 1929.03.20"
33,21.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Люмоу,Удрая,Бэнон,Вебес Е.Г.,Кордашевский Н.В.,Яруя,Раса 6,Центр Чаша","Рерих Е.И. - Дневник 1929.03.21"
33,22.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Бистром,Хорш О.,Камень","Рерих Е.И. - Дневник 1929.03.22"
33,23.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Терафим","Рерих Е.И. - Дневник 1929.03.23"
33,24.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Шамбала,Белое Братство,Будда,Урусвати,Фуяма,Люмоу,Удрая,Мингюр,Яруя,Терафим,24 (число),Дом Учителя,Ларец Мории,Чаша Будды,Аура","Рерих Е.И. - Дневник 1929.03.24"
33,25.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Будда,Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.03.25"
33,26.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Майтрейя 5-ой расы,Будда,Майтрейя,Блаватская Е.П.,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Корнеев Н.,Соловьёв Вс.С.,Раса 5,Раса 6,Центр Чаша,Иуда Искариот","Рерих Е.И. - Дневник 1929.03.26"
33,27.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Терос,Центр Чаша","Рерих Е.И. - Дневник 1929.03.27"
33,28.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Яруя","Рерих Е.И. - Дневник 1929.03.28"
33,30.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Иерархия,Урусвати,Фуяма,Люмоу,Удрая,Шклявер Г.Г.,Яруя,Рокфеллер,Форд Г.,Музей Рериха,Научная Станция,Кундалини,Терос,Центр Колокол","Рерих Е.И. - Дневник 1929.03.30"
