"Номер тетради","Дата записи",Место,Участники,Упомянуты,
42,31.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Армагеддон","Рерих Е.И. - Дневник 1933.08.31"
42,13.09.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Сергий Радонежский,Рузвельт Ф.,Хитлер А.,Армагеддон","Рерих Е.И. - Дневник 1933.09.13"
42,08.10.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Сергий Радонежский,Урусвати,Урусвати (Институт),Армагеддон","Рерих Е.И. - Дневник 1933.10.08"
43,11.11.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Матерь Мира,Иерархия,Араки С.,Рузвельт Ф.,Рузвельт Э.,Уоллес Г.Э.,Уоллес И.,Урусвати (Институт),Армагеддон","Рерих Е.И. - Дневник 1933.11.11"
43,26.11.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Шамбала,Майтрейя,Майтрейи Изображение,Урусвати,Фуяма,Армагеддон,Новая Планета,Чаша (центр),Сатана","Рерих Е.И. - Дневник 1933.11.26"
43,07.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Урусвати,Люмоу,Араки С.,Рузвельт Ф.,Уоллес Г.Э.,Армагеддон","Рерих Е.И. - Дневник 1933.12.07"
43,11.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Люмоу,Араки С.,Моргентау,Рузвельт Ф.,Уоллес Г.Э.,Армагеддон,Сатанизм","Рерих Е.И. - Дневник 1933.12.11"
43,13.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Фуяма,Люмоу,Араки С.,Рузвельт Ф.,Уоллес Г.Э.,Армагеддон","Рерих Е.И. - Дневник 1933.12.13"
43,22.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Урусвати,Люмоу,Араки С.,Рузвельт Ф.,Уоллес Г.Э.,Армагеддон","Рерих Е.И. - Дневник 1933.12.22"
43,30.01.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Люмоу,Араки С.,Рузвельт Ф.,Такст,Уоллес Г.Э.,Армагеддон","Рерих Е.И. - Дневник 1934.01.30"
43,14.02.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Урусвати,Фуяма,Люмоу,Удрая,Араки С.,Рузвельт Ф.,Уоллес Г.Э.,Армагеддон","Рерих Е.И. - Дневник 1934.02.14"
43,04.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Платон,Майтрейя,Сестра Р.,Урусвати,Фуяма,Удрая,Ояна,Чаша Будды,Армагеддон","Рерих Е.И. - Дневник 1934.03.04"
43,22.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Урусвати,Фуяма,Удрая,Армагеддон","Рерих Е.И. - Дневник 1934.03.22"
43,24.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Араки С.,Уоллес Г.Э.,24 (число),Урусвати (Институт),Армагеддон","Рерих Е.И. - Дневник 1934.03.24"
43,25.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Шамбала,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Армагеддон,Князь Тьмы","Рерих Е.И. - Дневник 1934.03.25"
43,29.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Лукин Ф.Д.,Тайная Доктрина (ЕИР),Армагеддон","Рерих Е.И. - Дневник 1934.03.29"
