описание,портрет,варианты,"время жизни","вики страница"
"Английский поэт-романтик.",,,1788-1824,"Байрон, Джордж Гордон"
"Американский врач и теософ, принимавший активное участие в деятельности общества приблизительно с 18...",,,1838-1916,"Бак, Джира Дьюи"
"Крупнейший тибетолог, географ, лингвист, востоковед, обучавший Ю.Н. Рериха тибетскому языку.","Бако Жак.jpg",,1877-1965,"Бако, Жак"
"Индийский религиозный лидер сикхов, основатель секты намдхари (куки). Его приемником стал Баба Рам С...",,,,"Балак Сингх"
"Махараджа Бхаратпура (1823-1825)<span style=""color: grey; font-size: 90%; font-style: italic;""> ...",,,,"Балдео Сингх"
"Первосвященник, живший в 16-м веке, упоминаемый несколько раз Дж. Тодом во 2-м томе труда «Летописи ...",,,,"Бальба Ачарья"
"Французский писатель, один из основоположников реализма в европейской литературе; «бессознательный оккультист».","Бальзак О.jpeg",,1799-1850,"Бальзак, Оноре де"
"Шотландский хирург, востоковед и новатор-эколог в Индии.",,,1813-1889,"Бальфор, Эдвард Грин"
"Индийский политический и общественный деятель",,,1848-1925,"Банерджи, Сурендранатх"
"Сирийский церковный деятель, писатель и учёный-энциклопедист. Бар-Эбрей - это прозвище, настоящее им...",,,,Бар-Эбрей
"Английский теософ, распознавший рукописи, отредактировавший и издавший ""Письма махатм А.П. Синнетту"" (1923) и ""Письма Е.П. Блаватской А.П. Синнетту"" (1926).",,,1893-1941,"Баркер, Альфред Тревор"
"Американский богослов.",,,1798-1870,"Барнс, Альберт"
"Американский шоумен и антрепренёр, называемый «королём надувательства», мастер подделок и фальсификаций, предприимчивый и богатый бизнесмен.",,,1810-1891,"Барнум, Финеас Тейлор"
"Французский политический деятель и учёный; переводчик Аристотеля",,,1805-1895,"Бартелеми-Сент-Илер, Жюль"
"Государственный и военный деятель, генерал-фельдмаршал, главнокомандующий Кавказкой армией и кавказс...",,,1815-1879,"Барятинский, Александр Иванович"
"Шотландский астролог. Жил в 16 веке и, говорят, предсказал сэру Роберту Мелвиллу, в 1562 году, смерт...",,,,"Басантин, Джеймс"
"Английский физиолог и невролог.",,,1837-1915,"Бастиан, Генри Чарльтон"
"Немецкий этнограф, путешественник и философ.",,,1826-1905,"Бастиан, Филипп Вильгельм Адольф"
"Английское имя, принятое адептом, учеником некоторых восточных мудрецов, о котором ходит много фанта...",,,,Батлер
"Американский оккультист, основавший в Бостоне Эзотерическое общество в 1880-х годах; дискредитировал теософское движение своими выходками, представляясь теософом, но не имея к теософскому движению отношения.",,,1841-1916,"Батлер, Хирам"
"Немецкий физиолог.",,,"1798-1886 гг.","Баумгартнер, Карл-Генрих"
"Немецкий философ, богослов, религиовед, библеист, историк и публицист",,,1809-1882,"Бауэр, Бруно"
"Последний падишах империи Великих Моголов",,,1775-1862,"Бахадур Шах II"
"Средневековый индийский военачальник и государственный деятель пуштунского происхождения, первый сул...",,,,"Бахлул-хан Лоди"
"Русский и американский учёный в области гидродинамики, политический и общественный деятель.","Бахметев БА.jpg",,1880-1951,"Бахметев, Борис Александрович"
"Видный теософский деятель, второй президент Теософского общества (Адьяр, Индия) с 1907 по 1933 год.","Безант А 1897.jpg",,1847-1933,"Безант, Анни"
"Английский физик, который улучшил концепцию факсимильной машины.",,,1800-1869,"Бейкуэлл, Фредерик Коллер"
"Теософ, писательница, преподаватель, автор книг по духовной, оккультной, астрологической и религиозной тематике, сооснователь «Люцис Траст» (1922) и Школы Арканов (1923).","Бейли АА.jpg",,1880-1949,"Бейли, Алиса"
"Британский разведчик, резидент английской разведки, подполковник.
 
В 1922–1924 годах – английский р...","Бейли ФМ.jpg",,1882-1967,"Бейли, Фредерик Маршман"
"Шотландская поэтесса и драматург.",,,1762-1851,"Бейлли, Джоанна"
"Английская учительница, в книге Е.П. Блаватской «Из пещер и дебрей Индостана» выступает под именем «мисс Б***».",,,,"Бейтс, Роза"
"Американский врач-терапевт, пионер в вопросах общественного здравоохранения.",,,1820-1911,"Белл, Агриппа Нельсон"
"Шведский скульптор, изготовивший урну для праха Е.П. Блаватской.",,,1843-1916,"Бенгтссон, Свен"
"Английский ботаник, один из передовых людей своего времени в сфере культивирования орхидей.",,,1824-1890,"Бенджамин, Самуэль"
"Лечащий врач матери Е.П. Блаватской, Е.А. Ган.",,,,"Бенценгер, Василий"
"Шведский исследователь и археолог.",,,1902-1946,"Бергман, Фольке"
"Ирландский философ и епископ Клойнский, развивавший тезис о том, что «бытие — это или то, что воспринимается, или тот, кто воспринимает».",,,1685-1753,"Беркли, Джордж"
"Французский врач, философ, путешественник, писатель",,,1620-1688,"Бернье, Франсуа"
"Вавилонский историк и астролог, жрец бога Бела в Вавилоне, известный своим сочинением на греческом языке по истории древней Месопотамии.",Беросс.jpg,,"ок. 350/340 – 280/270 до н. э.",Беросс
"Французский лексикограф и грамматик.",,,1802-1883,"Бешерель, Луи Николя"
"Апостольский викарий Южной Бирмы, католический епископ (1846-1894) Раматы, Тайланда и Мьянмы.",,,1813-1894,"Биганде, Поль Амвросий"
"Философ-герметик, родился в Богемии, ему приписывают изготовление настоящего порошка проекции. Больш...",,,,Бизардье
"Британский врач, микробиолог и профессор Королевского колледжа Лондона.",,,1828-1906,"Биль, Лионел Смит"
"Востоковед и первый англичанин, переводивший с китайского языка ранние документы о буддизме.",,,1825-1889,"Биль, Самуэль"
"Английский школьный учитель, университетский лектор и переводчик.",,,1800-1876,"Бирд, Джон Релли"
"Американский врач-невропатолог впервые описавший неврастению (1869).","George Miller Beard.jpg",,1839-1883,"Бирд, Джордж Миллер"
"Немецкий государственный и политический деятель, первый канцлер Германской империи, осуществивший пл...",,,1815-1898,"Бисмарк, Отто фон"
"Основательница современного теософского движения и Теософского общества; философ, писатель и путешественик.","Блаватская ЕП - 1889 (обработанная).jpg",,1831-1891,"Блаватская, Елена Петровна"
"Муж Е.П. Блаватской с 7 июля 1849 года; вице-губернатор Эриванской губернии (ныне Армения) (1849-186...","Блаватский НВ.jpg",,1810-1873(?),"Блаватский, Никифор Васильевич"
"Племянник Н.В. Блаватского, мужа Е.П. Блаватской, служивший секретарём у тифлисского губернатора.",,,1837-?,"Блаватский, Николай Дмитриевич"
