"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
2,29,03.05.1934,,,"Стурэ К.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.029"
2,30,03.05.1934,,,"Шклявер Г.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.030"
2,31,05.05.1934,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.031"
2,32,06.05.1934,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.032"
2,33,08.05.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.033"
2,34,10.05.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.034"
2,35,16.05.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.035"
2,36,17.05.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.036"
2,37,17.05.1934,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.037"
2,38,24.05.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.038"
2,39,25.05.1934,,,Н.П.Рудникова,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.039"
2,40,26.05.1934,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.040"
2,41,31.05.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.041"
2,42,,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.042"
2,43,02.06.1934,,,"Гущик В.Е.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.043"
2,44,02.06.1934,,,"Иогансон Л.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.044"
2,45,08.06.1934,,,"Рерих Н.К.,Рерих Ю.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.045"
2,46,14.06.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.046"
2,47,14.06.1934,,,"Валковский К.О.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.047"
2,48,14.06.1934,,,"Стурэ К.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.048"
2,49,14.06.1934,,,"Шклявер Г.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.049"
2,50,15.06.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.050"
2,51,15.06.1934,,,"Тарасов М.Е.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.051"
2,52,21.06.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.052"
2,53,21.06.1934,,,"Стурэ К.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.053"
2,54,22.06.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.054"
2,55,23.06.1934,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.055"
2,56,27.06.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.056"
2,57,27.06.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.057"
2,58,30.06.1934,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.058"
2,59,,"июль 1934 г",,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.059"
2,60,05.06.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.060"
2,61,06.06.1934,,,"Стурэ К.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.061"
2,62,11.07.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.062"
2,63,11.07.1934,,,"Форман Г.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.063"
2,64,11.07.1934,,,"Шклявер Г.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.064"
2,65,12.07.1934,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.065"
2,66,14.07.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.066"
2,67,19.07.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.067"
2,68,21.07.1934,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.068"
2,69,24.07.1934,,,"Грант Ф.,Лихтман З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.069"
2,70,01.08.1934,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.070"
2,71,02.08.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.071"
2,72,02.08.1934,,,"Шклявер Г.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.072"
2,73,08.08.1934,,,"Стурэ К.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.073"
2,74,09.08.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.074"
2,75,11.08.1934,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.075"
2,76,11.08.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.076"
2,77,12.08.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.077"
2,78,17.08.1934,,,"Иогансон Л.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.078"
