"Номер тетради","Дата записи",Место,Участники,Упомянуты,
43,25.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Люмоу,Араки С.,Риччи Ф.Д.,Рузвельт Ф.,Уоллес Г.Э.,Чиф,Тёмные","Рерих Е.И. - Дневник 1933.12.25"
43,26.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Фуяма,Люмоу,Араки С.,Риччи Ф.Д.,Рузвельт Ф.,Уоллес Г.Э.,Хувер Г.К.,Знамя Мира","Рерих Е.И. - Дневник 1933.12.26"
43,27.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Фуяма,Люмоу,Араки С.,О’Дили,Риччи Ф.Д.,Рузвельт Ф.,Уоллес Г.Э.,Хувер Г.К.,Чиф,Mahon,Знамя Мира,Терафим","Рерих Е.И. - Дневник 1933.12.27"
43,28.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Фуяма,Люмоу,Араки С.,Риччи Ф.Д.,Рузвельт Ф.,Уоллес Г.Э.,Чиф","Рерих Е.И. - Дневник 1933.12.28"
43,29.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Фуяма,Люмоу,Диоклетиан,Араки С.,Риччи Ф.Д.,Рузвельт Ф.,Уоллес Г.Э.,Чиф","Рерих Е.И. - Дневник 1933.12.29"
43,30.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Модра,Рерих В.К.,Араки С.,Риччи Ф.Д.,Рузвельт Ф.,Уоллес Г.Э.,Чиф,Таубе М.А.,Шклявер Г.Г.,Диоклетиан,Знамя Мира","Рерих Е.И. - Дневник 1933.12.30"
43,01.01.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Сергий Радонежский,Урусвати,Фуяма,Люмоу,Ояна,Богданова И.М.,Араки С.,Кирилов И.А.,Рузвельт Ф.,Уоллес Г.Э.,Шклявер Г.Г.,Чаша Будды","Рерих Е.И. - Дневник 1934.01.01"
43,23.01.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Фуяма,Люмоу,Араки С.,Рузвельт Ф.,Уоллес Г.Э.,Знамя Мира,Чаша Будды","Рерих Е.И. - Дневник 1934.01.23"
43,24.01.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Сергий Радонежский,Фуяма,Люмоу,Араки С.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.01.24"
43,25.01.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Араки С.,Ричи Ф.Д.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.01.25"
43,31.01.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.,Лихтман Э.","Иерархия,Белая Тара,Урусвати,Фуяма,Люмоу,Ояна,Араки С.,Рузвельт Ф.,Уоллес Г.Э.,Виджайя","Рерих Е.И. - Дневник 1934.01.31"
43,01.02.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Сергий Радонежский,Урусвати,Фуяма,Удрая,Люмоу,Араки С.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.02.01"
43,05.02.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая,Люмоу,Араки С.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.02.05"
43,07.02.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая,Люмоу,Араки С.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.02.07"
