"Номер тетради","Дата записи",Место,Участники,Упомянуты,
51,20.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Грант Ф.,Фричи Г.,Радна,Уайльд,Лихтман Э.,Предатели","Рерих Е.И. - Дневник 1938.11.20"
51,21.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.21"
51,23.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.23"
51,24.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.24"
51,26.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.26"
51,27.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Уру,Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.27"
51,30.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.30"
51,01.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.12.01"
51,02.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.12.02"
51,04.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.12.04"
51,05.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.12.05"
51,07.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Сталин","Рерих Е.И. - Дневник 1938.12.07"
51,09.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.12.09"
51,10.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.12.10"
51,11.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.12.11"
51,12.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.12.12"
51,13.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.12.13"
51,14.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Карма","Рерих Е.И. - Дневник 1938.12.14"
51,16.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.12.16"
51,17.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Екатерина Сиенская,Урусвати","Рерих Е.И. - Дневник 1938.12.17"
51,18.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Екатерина Сиенская,Урусвати,Блюменталь И.Г.,Вайчулянис К.С.,Нирвана,Чаша","Рерих Е.И. - Дневник 1938.12.18"
51,20.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.",Мыслитель,"Рерих Е.И. - Дневник 1938.12.20"
51,22.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1938.12.22"
51,23.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.12.23"
51,27.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1938.12.27"
51,28.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.12.28"
51,29.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.12.29"
51,30.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.12.30"
51,31.12.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.12.31"
51,01.01.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.01.01"
51,03.01.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.01.03"
51,05.01.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Нирвана","Рерих Е.И. - Дневник 1939.01.05"
51,07.01.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1939.01.07"
51,08.01.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.01.08"
51,10.01.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1939.01.10"
51,12.01.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.01.12"
51,14.01.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.01.14"
51,15.01.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.01.15"
51,17.01.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1939.01.17"
51,19.01.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Ориола,Урусвати","Рерих Е.И. - Дневник 1939.01.19"
51,20.01.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Армагеддон","Рерих Е.И. - Дневник 1939.01.20"
