"Номер тетради","Дата записи",Место,Участники,Упомянуты,
45,23.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Ояна,Рузвельт Ф.","Рерих Е.И. - Дневник 1934.12.23"
45,25.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Рузвельт Ф.,Пакт Рериха","Рерих Е.И. - Дневник 1934.12.25"
45,27.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Модра,Ояна,Никодим,Рузвельт Ф.,Дом Учителя","Рерих Е.И. - Дневник 1934.12.27"
45,28.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Галахад,Рузвельт Ф.,Маны,Дом Учителя","Рерих Е.И. - Дневник 1934.12.28"
45,29.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Галахад,Ромзей,Рузвельт Ф.","Рерих Е.И. - Дневник 1934.12.29"
45,30.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Модра,Ояна,Порума,Рузвельт Ф.,Шклявер Г.Г.,Американские сотрудники Рерихов,Дом Учителя","Рерих Е.И. - Дневник 1934.12.30"
45,01.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Никодим,Порума,Рузвельт Ф.,Тарасов М.Е.,Шклявер Г.Г.","Рерих Е.И. - Дневник 1935.01.01"
45,03.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Матерь Мира,Майтрейя,Урусвати,Фуяма,Удрая,Логван,Рузвельт Ф.,Хисс Ф.Х.,Уранит","Рерих Е.И. - Дневник 1935.01.03"
45,05.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Клизовский А.И.,Рузвельт Ф.,Яруя,Армагеддон,Карма","Рерих Е.И. - Дневник 1935.01.05"
45,06.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая,Рудникова Н.П.,Рузвельт Ф.","Рерих Е.И. - Дневник 1935.01.06"
45,08.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Платон,Конфуций,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Во Ф.,Логван,Клизовский А.И.,Рузвельт Ф.,Шклявер Г.Г.,Кундалини","Рерих Е.И. - Дневник 1935.01.08"
45,10.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Раккотци,Лао-тзе,Майтрейя,Урусвати,Фуяма,Удрая,Галахад,Ояна,Рудникова Н.П.,Рузвельт Ф.,Карма","Рерих Е.И. - Дневник 1935.01.10"
45,12.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Логван,Ояна,Галахад,Рузвельт Ф.","Рерих Е.И. - Дневник 1935.01.12"
45,15.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Сергий Радонежский,Урусвати,Фуяма,Удрая,Галахад,Модра,Рузвельт Ф.,Картер,Ромзей","Рерих Е.И. - Дневник 1935.01.15"
45,17.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Ману,Учитель Учителей,Будда,Платон,Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Рузвельт Ф.,Тарухан,Венера (планета),Юпитер (планета),Круг 5,Круг 6","Рерих Е.И. - Дневник 1935.01.17"
45,19.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Галахад,Логван,Модра,Рузвельт Ф.,Яруя","Рерих Е.И. - Дневник 1935.01.19"
45,20.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Владыка Шамбалы,Майтрейя,Урусвати,Фуяма,Удрая,Галахад,Ояна,Рузвельт Ф.,Армагеддон,Уран (планета)","Рерих Е.И. - Дневник 1935.01.20"
45,22.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Амрида,Галахад,Модра,Никодим,Ояна,Кэмпбелл К.,Рузвельт Ф.,Халл К.,Американские сотрудники Рерихов,Дом Учителя,Музей Рериха,Пакт Рериха","Рерих Е.И. - Дневник 1935.01.22"
45,24.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Акбар,Перикл,Гикитес,Майтрейя,Аспазия,Хаштепсут,Урусвати,Фуяма,Удрая,Логван,Ояна,Вашингтон Д.,Линкольн А.,Рузвельт Ф.,Розенталь К.,Шафран С.М.,Пакт Рериха,24 (число)","Рерих Е.И. - Дневник 1935.01.24"
45,26.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Акбар,Бирбал,Майтрейя,Джодбай,Урусвати,Фуяма,Удрая,Логван,Модра,Галахад,Рузвельт Ф.,Таши-Лама IX","Рерих Е.И. - Дневник 1935.01.26"
45,27.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Белое Братство,Бирбал,Майтрейя,Джодбай,Урусвати,Фуяма,Люмоу,Удрая,Логван,Амрида,Модра,Ояна,Рузвельт Ф.,Диоклетиан,Империл,Макрокосм,Микрокосм","Рерих Е.И. - Дневник 1935.01.27"
45,29.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Амрида,Галахад,Логван,Модра,Ояна,Радна,Рузвельт Ф.,Хисс Ф.","Рерих Е.И. - Дневник 1935.01.29"
45,31.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Рузвельт Ф.,Тарасов М.Е.","Рерих Е.И. - Дневник 1935.01.31"
45,02.02.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Упасика,Урусвати,Фуяма,Люмоу,Удрая,Амрида,Логван,Ояна,Галахад,Д’Авилл,Диоклетиан,Олькотт Г.С.,Рузвельт Ф.,Хариссон,Яруя,Пакт Рериха","Рерих Е.И. - Дневник 1935.02.02"
45,03.02.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Белое Братство,Матерь Мира,Владыка Шамбалы,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Логван,Ояна,Порума,Рузвельт Ф.,Яруя,Князь Тьмы,Тайная Доктрина (ЕИР)","Рерих Е.И. - Дневник 1935.02.03"
47,23.10.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Фуяма,Рузвельт Ф.","Рерих Е.И. - Дневник 1935.10.23"
47,13.11.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Рузвельт Ф.,Карма","Рерих Е.И. - Дневник 1935.11.13"
47,19.11.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Вагнер Р.Ф.,Гартманн (адвокат),Копланд Р.,Рузвельт Ф.,Powell J.","Рерих Е.И. - Дневник 1935.11.19"
47,22.11.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Авирах,Радна,Радославлевич П.,Рузвельт Ф.,Стурэ К.И.,Сулье А.,Шклявер Г.Г.,Лихтман Э.,Предатели","Рерих Е.И. - Дневник 1935.11.22"
47,02.12.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Урусвати,Лихтман М.М.,Модра,Радна,Рузвельт Ф.,Княжевич Л.П.","Рерих Е.И. - Дневник 1935.12.02"
47,03.12.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Люмоу,Радна,Дынов П.,Рузвельт Ф.,Княжевич Л.П.","Рерих Е.И. - Дневник 1935.12.03"
47,08.12.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Модра,Амрида,Галахад,Авинов А.Н.,Анисфельд Б.И.,Пеппер Ч.,Рузвельт Ф.,Стокс Д.,Форман Г.,Фосдик Д.,Харше Р.,Предатели,Майя,Шинто","Рерих Е.И. - Дневник 1935.12.08"
47,11.12.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Модра,Радна,Рузвельт Ф.,Учение Живой Этики","Рерих Е.И. - Дневник 1935.12.11"
47,27.12.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Рузвельт Ф.,Астрохимия","Рерих Е.И. - Дневник 1935.12.27"
47,01.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Галахад,Лихтман М.М.,Модра,Радна,Рузвельт Ф.,Армагеддон,1936","Рерих Е.И. - Дневник 1936.01.01"
47,19.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Фуяма,Рузвельт Ф.","Рерих Е.И. - Дневник 1936.01.19"
47,02.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Рузвельт Ф.,Сатана,Предатели","Рерих Е.И. - Дневник 1936.02.02"
47,25.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Амрида,Милликан,Рузвельт Ф.,Армагеддон","Рерих Е.И. - Дневник 1936.02.25"
47,08.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Урубис,Майтрейя,Блаватская Е.П.,Урусвати,Люмоу,Амрида,Асеева Р.М.,Асеев А.М.,Безант А.,Зильберсдорф Е.А.,Клизовский А.И.,Ман,Рудзитис Р.Я.,Риччи Ф.Д.,Рузвельт Ф.,Стерн Л.,Стокс Д.,Уоллес Г.Э.,Холл М.,Розенкрейцеры,Теософы,Сатана,Армагеддон,Зенд (язык),Раса 4,Раса 7,Юпитер (планета),Портрет Мории,1936","Рерих Е.И. - Дневник 1936.03.08"
47,15.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Фуяма,Милликан,Риччи Ф.Д.,Рузвельт Ф.,Стерн Л.,Армагеддон,Аура,Юпитер (планета)","Рерих Е.И. - Дневник 1936.03.15"
47,16.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Урусвати,Рузвельт С.,Рузвельт Ф.,Армагеддон","Рерих Е.И. - Дневник 1936.03.16"
47,22.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Агнишатва,Сыны Огненного Тумана,Кумары,Майтрейя,Амрида,Безант А.,Рузвельт Ф.,Синнетт А.П.,Стерн,Солнечные питрисы,Лунные питрисы,Монада,Сатана,Армагеддон,Луна (планета)","Рерих Е.И. - Дневник 1936.03.22"
47,29.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Фуяма,Асеев А.М.,Буцен Ф.А.,Стерн,Аура,Радна,Рузвельт Ф.,Армагеддон,Курукшетра","Рерих Е.И. - Дневник 1936.03.29"
47,05.04.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Христос,Майтрейя,Фуяма,Люмоу,Монтезума,Рузвельт С.,Рузвельт Ф.,Хаммонд,Армагеддон,Аум,Сензар","Рерих Е.И. - Дневник 1936.04.05"
47,26.04.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Амрида,Клизовский А.И.,Рузвельт Ф.,Стокс,Аура,Пенделум","Рерих Е.И. - Дневник 1936.04.26"
47,31.05.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Радна,Райан,Ренкуль К.А.,Ренкуль О.В.,Рузвельт Ф.,Хорн,Шафран С.М.,Лотос золотой,Лотос серебряный,Фохат,Армагеддон,1936","Рерих Е.И. - Дневник 1936.05.31"
48,28.06.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Раккотци,Майтрейя,Урусвати,Фуяма,Удрая,Яруя,Быстров А.Е.,Милликан,Плаут,Рузвельт Ф.,Стерн,Хисс,Хорш Л.,Пакт Рериха,Сатана","Рерих Е.И. - Дневник 1936.06.28"
48,02.09.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Рузвельт Ф.","Рерих Е.И. - Дневник 1936.09.02"
48,25.10.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Модра,Адриан,Кэмпбелл К.,Милликан,Плаут,Рузвельт Ф.,Стерн,Тайная Доктрина (ЕИР)","Рерих Е.И. - Дневник 1936.10.25"
48,27.11.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Амрида,Милликан,Рузвельт Ф.,Армагеддон","Рерих Е.И. - Дневник 1936.11.27"
