"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
1,50,12.12.1929,,,"Рерих Н.К.,американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.050"
1,51,17.12.1929,,,"американские сотрудники",,,Америка,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.051"
1,52,17.12.1929,,,"Грант Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.052"
1,53,07.01.1930,,,"Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.053"
1,54,15.01.1930,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.054"
1,55,29.01.1930,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.055"
1,56,11.02.1930,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.056"
1,57,24.02.1930,,,"Рерих Н.К.,американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.057"
1,58,03.03.1930,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.058"
1,59,07.04.1930,,,"Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.059"
1,60,24.05.1930,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.060"
1,61,07.07.1930,,,"Рерих Ю.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.061"
1,62,01.08.1930,,,"Лихтман З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.062"
1,63,17.08.1930,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.063"
1,64,20.08.1930,,"Лахуль, г. Кейланг","Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.064"
1,65,24.08.1930,,,"Гребенщиковы Г.Д. и Т.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.065"
1,66,24.08.1930,,,"Лихтман З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.066"
1,67,24.08.1930,,«Урусвати»,"неустановленные корреспонденты",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.067"
1,68,31.08.1930,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.068"
1,69,04.09.1930,,Лахуль,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.069"
1,70,13.10.1930,,,"Германова М.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.070"
1,71,,,,"Хорш Л.","13 октября 1930",,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.071"
1,72,21.11.1930,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.072"
1,73,03.12.1930,,«Урусвати»,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.073"
1,74,17.12.1930,,"""Урусвати""","американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.074"
1,75,07.01.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.075"
1,76,15.01.1931,,,"Американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.076"
1,77,21.01.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.077"
1,78,30.01.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.078"
1,79,09.02.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.079"
1,80,10.03.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.080"
1,81,18.03.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.081"
1,82,25.03.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.082"
1,83,,03.1931,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.083"
1,84,,01-02.04.1931,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.084"
1,85,16.04.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.085"
1,86,,,,"Хорш Н.,Хорш Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.086"
1,87,28.04.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.087"
1,88,13.05.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.088"
1,89,29.05.1931,,,"Хорш Н.,Хорш Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.089"
1,90,03.06.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.090"
1,91,11.06.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.091"
1,92,17.06.1931,,,"Американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.092"
1,93,17.06.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.093"
1,94,30.06.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.094"
1,95,20.07.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.095"
1,96,29.07.1931,,,"Американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.096"
1,97,,07.1931,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.097"
1,98,21.08.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.098"
1,99,28.08.1931,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.099"
