описание,портрет,варианты,"время жизни","вики страница"
"6-й генерал-губернатор Индии (1797-1805).",,,1760-1842,"Уэлсли, Ричард Колли"
"Английский теософ и розенкрейцер, сооснователь Герметического ордена Золотой зари.","Westcott WW.png",,1848-1925,"Уэсткотт, Уильям Уинн"
"Китайский буддистский монах и путешественник.",,,"337 – ок. 422",Фа-Сянь
"Английский богослов.",,,1773-1854,"Фабер, Джордж Стенли"
"Французский энтомолог и писатель, член многих научных обществ, офицер Ордена Почётного легиона.",,,1823-1915,"Фабр, Жан Анри"
"Государственный и общественный деятель, отец Е.А. Ган и дед Е.П. Блаватской.",,,1789-1867,"Фадеев, Андрей Михайлович"
"Генерал-майор, военный историк, публицист, сын А.М.Фадеева.",,,1824-1883,"Фадеев, Ростислав Андреевич"
"Бабушка Е.П. Блаватской, мать Е.А. Ган.","Фадеева ЕП.jpg",,1789-1860,"Фадеева, Елена Павловна"
"Младшая сестра Е.А. Ган, тётя Е.П. Блаватской, руководитель первого Российского отделения международ...",,,1829-1919,"Фадеева, Надежда Андреевна"
"Индийский поэт, придворный воспитатель сыновей Акбара, автор поэтического собрания ""Диван"".",,,1547 – 1595,Файзи
"Английский врач, учёный, автор труда «Смертельные змеи Индии», 1872 (Thanatophidia of India).",,,1824-1907,"Файрер, Джозеф"
"Еврей-каббалист, якобы творивший «чудеса». Кеннет Маккензи в связи с ним цитирует труд немецкого лет...",,,,"Фальк Каин Хенул"
"Третья дочь Нетти Хорш и Луиса Хорша. 
Ориэль – урождённая Хорш, Фарб по первому мужу (Peter Farb – ...","Feshbach, Oriole Farb (Хорш, Ориель) (справа), 2011.jpg",,"28.10.1931 – жива на 30.09.2011","Фарб Фишбах, Ориэль"
"Mусульманский военачальник пуштунского происхождения. Один из крупнейших реформаторов в истории Инди...",,,"ок. 1486—22 мая 1545","Фарид ад-Дин Шер-шах Сури ибн Хасан-хан"
"Англиканский богослов, писатель, проповедник в Кембридже.",,,1831-1903,"Фаррар, Фредерик Уильям"
"Французский астроном.",,,1814-1902,"Фей, Эрве"
"Британский генерал, резидент Бароды (1873-1874).",,,1820-1897,"Фейр, Роберт"
"Автор труда ""Тайна и наука"" (Le Mystère et La Science), 1862-63.",,,,"Феликс ле Р.П."
"Директор Русско-Азиатского банка в Урумчи (столицы Синьцзяна), предоставивший дом экспедиции Рерихов...",,,,Фельдман
"Афинский государственный деятель, один из «отцов-основателей» афинской демократии, полководец, одерж...",,,"ок. 524 до н. э. — 459 до н. э.",Фемистокл
"Епископ Кирский, богослов, один из виднейших апологетов диофизитской христологии",,,"386 (393?) – 457",Феодорит
"Древнегреческий историк и оратор, автор трудов «История Филиппа II Македонского» (Philippiса) в 58 к...",,,"ок. 380-320 гг. до н. э.",Феопомп
"Шотландский историк архитектуры, автор книги «Иллюстрации скальных храмов Индии».",,,"17 марта 1787 года – 1865","Фергюссон, Джеймс"
"Средневековый индийский историк иранского происхождения, служивший при дворе султана Биджапура Ибраг...",,,"1560 - 1620",Феришта
"Французский литератор и естествоиспытатель.",,,1819-1894,"Фигье, Луи"
"Древнегреческий скульптор и архитектор.",,,"ок. 490 до н. э. — ок. 430 до н. э",Фидий
"Французский физик, член Парижской АН (1860).",,,1819-1896,"Физо, Арман Ипполит Луи"
"Древнегреческий военный и политический деятель, царь Македонии (359-336 до н. э.), отец Александра Великого.",,,"ок. 383(2) – 336 до н. э.","Филипп II Македонский"
"Лютеранский богослов еврейского происхождения; ординарный профессор Дерптского университета.",,,1809-1882,"Филиппи, Фридрих Адольф"
"Финикийский историк, родом из Библа.",,,"ок. 64 — после 138 гг. н. э.","Филон Библский"
"Древнегреческий инженер, механик, математик и поэт",,,"280-220 до н. э.","Филон Византийский"
"Деятельница женского движения в России. Член Русского теософического общества.","Философова АП 05.jpg",,1837-1912,"Философова, Анна Павловна"
"Биограф Аполлония Тианского, описавший жизнь, путешествия и приключения этого мудреца и философа.",,,,Филострат
"Немецкий путешественник и писатель, исследователь Центральной Азии, арктических и антарктических областей, метеоролог.",,,1877-1957,"Фильхнер, Вильгельм"
"Госпожа Финч – теософка, соседка Рерихов по дому в Наггаре.",,,,Финч
"Делийский султан из династии Туглаков.",,,"1309 - 26 сентября 1388","Фируз-шах Туглак или Фируз-шах III Туглакид"
"Немецкий философ, представитель немецкой классической философии и один из основателей субъективного идеализма, получившего развитие из работ Иммануила Канта.",,,1762-1814,"Фихте, Иоганн Готлиб"
"Древнегреческий историк и географ, занимал ряд высших должностей в Римской империи",,,"ок. 86 – ок. 160","Флавий Арриан"
"Древнеримский историк времён домината, принадлежавший к так называемым Авторам жизнеописаний Августо...",,,"конец 3 в. – 4 в.","Флавий Вописк"
"Английский врач, философ-мистик, астролог, музыковед и теоретик музыки.","Фладд, Роберт.jpg",,1574-1637,"Фладд, Роберт"
"Брат Белого Братства.
Философ, алхимик, искатель философского Камня, автор трактатов по философии и ...","Фламель Н.jpg",,1330—22.03.1418,"Фламель, Николя"
"Сестра Белого Братства.
Благотворительница, алхимик, супруга Николя Фламеля.",,,"13.10.1320 — 1397 (1402)","Фламель, Перенелла"
"Французский астроном и писатель, исследовавший феномены.",Фламмарион.jpg,,1842-1925,"Фламмарион, Камиль Николя"
"Английский сравнительный анатом и хирург.",,,1831-1899,"Флауэр, Уильям Генри"
"Американский адвокат.",,,,"Фогель (адвокат)"
"Американский врач, участник рериховского движения в США, член Комитета Пакта Рериха и Знамени Мира в Нью-Йорке.",,,"1910 – ?","Фогель, Дэвид"
"Немецкий естествоиспытатель, зоолог, палеонтолог, врач, представитель вульгарного материализма.",,,1817-1895,"Фогт, Карл"
"Русский дипломат, генеральный консул в Лондоне, сделавший для Е.П. Блаватской официальный перевод на английский язык паспорта её приёмного сына Юрия.",,,1829-1898,"Фольборт, Александр Александрович"
"Один из двенадцати апостолов Иисуса Христа",,,,Фома
"Итальянский философ и теолог, основатель томизма, член ордена доминиканцев.",,,"ок. 1225 – 9 марта 1274","Фома Аквинский"
