изображение,понятие_для_сортировки,понятие_для_показа,варианты,описание,время_жизни,вики_страница
,"Бодхьянга,Bodhyanga,Бодхьян̇га,BodhyaGga,Bodhyaṅga",Бодхьянга,"• бодхьян̇га<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bodhyanga<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bodhyaṅga <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bodhyaGga<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Буквально, семь ветвей знания или постижения. Одна из 37 категорий Бодхи пакчика дхармы, охватывающая семь степеней разумения (эзотерически – семь состояний сознания): 1) Смрити, «память»; 2) Дхарма правитчая, «правильное понимание» или распознавание Закона; 3) Вирья, «энергия»; 4) Прити, «духовная радость»; 5) Прашрабдхи, «спокойствие» или покой; 6) Самадхи, «экстатическое созерцание», и 7) Упекша, «абсолютная бесстрастность».[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Бодхьянга
,,,,,,Болдырев
,Бом-Бенге,Бом-Бенге,"Baume Bengue, Бом Бенге,• Baume Bengue • Бом Бенге","Противовоспалительная болеутоляющая мазь для наружного применения на основе ментола (масла мяты перечной) и метилсалицилата. Разработана французским врачом Жюлем Бенге (Dr. Jules Bengué) в конце 19 века. Выпускается в настоящее время.",,Бом-Бенге
,"Бомбей,Мумбаи",Бомбей,"Мумбаи,• Мумбаи","Крупнейший город на западе Индии, на побережье Аравийского моря.",,Бомбей
,Бон,Бон,,"Последователи древней религии аборигенов Тибета; до-буддийских храмов и обрядности; то же, что и дугпа, «красные шапки», хотя последнее обозначение [дугпа] обычно относится только к колдунам (ТС). Вторая по времени (после народной религии «Чо») древняя религия тибетцев. Бон сменила ранняя буддийская школа ньингмапа, третья по счёту, сохранившая элементы магии и колдовства, в связи с чем получила также название «дугпа» (ВСД).[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Бон
,"Бона-Ома,Бона дэа",Бона-Ома,"бона дэа,• бона дэа","Римская богиня, покровительница посвящённых-женщин и оккультисток. Названа также Фауной – по имени своего отца Фавна. Ей поклонялись как пророчествующему целомудренному божеству, и в её культе участвовали исключительно женщины, мужчинам не разрешалось даже произносить её имя. Свои прорицания она открывала лишь женщинам, и церемонии её Святилища (в пещере в Авентине) проводились весталками первого мая каждого года. Её отвращение к мужчинам было столь велико, что ни одному мужчине не позволялось приближаться к дому консулов, где иногда проводились её празднества, и даже портреты и бюсты мужчин выносились на это время из помещений. Клодий, осквернивший однажды такой священный праздник, войдя в дом императора – где он проводился – в женском одеянии, навлёк на себя несчастье. Цветы и листья украшали её храм, и женщины совершали возлияния из сосуда (меллариума), наполненного молоком. Неверно, что меллариум содержал вино, как утверждали некоторые писатели, которые, будучи мужчинами, пытались таким образом отомстить [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Бона-Ома
,Бордж,Бордж,,"Мировая Гора, вулкан или гора огня; то же, что индийская Меру.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Бордж
,Борсипа,Борсипа,,"Башня для наблюдения за планетами, где поклонялись Бэлу в дни, когда астролатры были величайшими астрономами. Она была посвящена Нэбо, богу мудрости. (См. [[Бирс Нимруд]]). [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Борсипа
,Бот-Аль,Бот-Аль,,"Ирландский Бот-ал есть потомок и копия греческого Батила и канаанского Бет-эла, «Дома бога». (См. [[Бет]] и [[Бет Элохим]])[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Бот-Аль
,Браги,Браги,,"Бог Новой Жизни, перевоплощения природы и человека. Он назван «божественным певцом», незапятнанным и совершенным. Его изображают плывущим в корабле [[Гномы Смерти|Гномов Смерти]] во время смерти природы (пралайя), спящим на палубе рядом со своей златострунной арфой и грезящим сном о жизни. Когда судно пересекает порог Наина, Гнома Смерти, Браги просыпается и, касаясь струн своей арфы, поёт песнь, отражающуюся как эхо по всем мирам, песнь, передающую восторг существования и пробуждающую безмолвную, спящую природу от её долгого, смерти подобного, сна[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Браги
,Брама,Брама,,"Неверная транскрипция имени [[Брахма]].",,Брама
,"Брахманы,Брамины,Brâhman,Брахми̅н̣и,BrahmINi,Brahmīṇi",Брамины,"брахманы, брахмины,• брахманы • брахмины • брахми̅н̣и<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brâhman<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • brahmīṇi <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • brahmINi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Высшая из четырёх варн в Индии, считаемая или – правильнее – воображающая себя столь же высокой среди людей, как Брахман, Абсолют ведантистов, – высший среди или над богами [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Брамины ведут свой род от Инду (луны) и называются ''индуванша'' (Инду, Сома, Чандра, по-санскритски – луна), в отличии от раджпутов, называющихся ''cурьяванша'' (потомки солнца). ""Лунная"" линия начинается Пурурвой за 2200 лет до Р. Х. и гораздо позднее Икшваки, прародителя сурьяванш. Четвёртый сын Пурурвы, Рех, стоит во главе линии лунного племени и только в 15 колене после него является Харита, основавший ""каузику-готру"" или ""племя браминов"". [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-8|8]])</span>.",,Брамины
,Брамо,Брамо,,"Последователи учения брамоизма, разработанного и распространяемого организацией Брахмо Самадж.",,Брамо
,"Братья Света","Братья Света",,"Вот что крупный специалист по тайным обществам, Брат Кеннет Р.Х. Маккензи, говорит об этом Братстве: «Мистический орден, «Fratres Lucis», основан во Флоренции в 1498 г. Среди членов этого ордена числились Паскуалис, Калиостро, Сведенборг, Сен-Мартен, Элифас Леви и многие другие знаменитые мистики. Его члены ревностно преследовались инквизицией. Это небольшое, но сплочённое общество, члены которого рассеяны по всему миру».[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,"Братья Света"
,"Братья Тум","Братья Тум",,"Очень древняя школа посвящения в северной Индии во времена преследований буддистов. «Тум Б’хай» стала ныне «Аум Б’хай», и хотя теперь пишется иначе, обе школы слились в одну. Первая состояла из [[кшатрий|кшатриев]], вторая из [[брамин]]ов. Слово «Тум» имеет двоякое значение — тьма (абсолютная тьма), которая как Абсолют выше самого высокого и чистого света, и значение, основанное на мистическом приветствии среди посвящённых, «Ты есть ты, ты сам», что является эквивалентом «Ты един с Бесконечным и Всем» [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,"Братья Тум"
,Брахикефалы,Брахикефалы,,"Короткоголовые или широкоголовые, т. е.  ширина головы составляет более 80,9 % длины. К брахицефалам традиционно относят восточных балтидов, альпинидов, монголоидов и арменоидов. См. также [[Долихоцефалы]] (узкоголовые) и [[Мезокефалы]] (среднеголовые)[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Брахикефалы|Брахикефалы]])</span>.",,Брахикефалы
,"Брахма,Brahma,Brahmâ",Брахма,"• Брахма<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brahmâ<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • brahma<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • brahma<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Изучающий должен отличать Брахму бесполого (Brahma), от Брахмы (Brahmâ), творца мужского рода в индийском пантеоне. Первый, Брахма или Брахман, есть безличный, высший и непознаваемый принцип вселенной, из сущности которого всё исходит и в кого всё возвращается, который бестелесен, нематериален, нерождён, вечен, безначален и бесконечен. Он всенаполняющий, одухотворяющий как наивысшего бога, так и мельчайший минеральный атом. С другой стороны, мужской и мнимый Творец [Брахма], лишь периодически существует в своём проявлении и затем снова погружается в пралайю, то есть исчезает и уничтожается [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>. Абсолютная мудрость <span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span> [[Блаватская Е.П. - ТД (ред.21в) т.1 гл.Введение#xix|1:xix]])</span>
[[Категория:Упоминается в ""Тайной доктрине""]].",,Брахма
,"Брахма Вак,Brahmâ Vâch,Брахмава̅к,BrahmavAk,Brahmavāk","Брахма Вак","• брахмава̅к<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brahmâ Vâch<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • brahmavāk<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • brahmavAk<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Мужской и женский Брахма. Вак называется иногда также женским логосом; ибо ""вак"" буквально означает речь. (См. «Ману», кн. I, и «Вишну Пурана»).[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,"Брахма Вак"
,"Брахма Видья,Brahma Vidyâ,Брахмавидья̅,BrahmavidyA,Brahmavidyā","Брахма Видья","• брахмавидья̅<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brahma Vidyâ<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • brahmavidyā<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • brahmavidyA<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Знание, эзотерическая наука о двух Брахмах и их истинной природе.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,"Брахма Видья"
,"Брахма Вирадж,Brahmâ Virâj,Брахмавира̅дж,BrahmavirAj,Brahmavirāj","Брахма Вирадж","• брахмавира̅дж<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brahmâ Virâj<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • brahmavirāj<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • brahmavirAj<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","То же самое: Брахма, разделяя своё тело на две половины, мужскую и женскую, создаёт в них Вак и Вирадж. Выражаясь более ясно и эзотерически, Брахма, Вселенная, дифференцируясь, создала таким образом материальную природу, Вирадж, и духовную разумную Природу, Вак – которая есть Логос Божества или проявленное выражение вечной божественной Мыслеосновы.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,"Брахма Вирадж"
,"Брахма Праджапати,Brahmâ Prajâpati,Брахмапраджа̅пати,BrahmaprajApati,Brahmaprajāpati","Брахма Праджапати","• брахмапраджа̅пати<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brahmâ Prajâpati <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • brahmaprajāpati<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • brahmaprajApati<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","«Брахма Прародитель», буквально: «Владыка Тварей». В этом аспекте Брахма есть синтез Праджапати или творящих Сил.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,"Брахма Праджапати"
,"Брахмаджнани,Brahmajnâni,Брахмаджн̃а̅ни,BrahmajJAni,Brahmajñāni",Брахмаджнани,"• брахмаджн̃а̅ни<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brahmajnâni<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • brahmajñāni<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • brahmajJAni <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Обладающий совершенным знанием; озарённый (''illuminatus'') на эзотерическом языке [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Брахмаджнани
,"Брахман,Brahma",Брахман,"• Brahma<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","1) Безличный, высший и непознаваемый Принцип Вселенной, из сущности которого всё исходит и в кого всё возвращается, который бестелесен, нематериален, нерождён, вечен, безначален и бесконечен. Он всенаполняющий, одухотворяющий как наивысшего бога, так и мельчайший минеральный атом [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>, [[Брахма]])</span>.

2) [[Брамины]] называют себя также брахманы.",,Брахман
,"Брахманаспати,Brahmanaspati,Брахман̣аспати,BrahmaNaspati,Brahmaṇaspati",Брахманаспати,"• брахман̣аспати<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brahmanaspati <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • brahmaṇaspati <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • brahmaNaspati<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Планета Юпитер: божество в «Риг Веде», известное в экзотерических сочинениях как Брихаспати [см.], чья супруга Тара была похищена Сомой (Луною). Это привело к войне между богами и асурами.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Брахманаспати
,"Брахманы,Brâhmanas,Бра̅хман̣а,BrAhmaNa,Brāhmaṇa",Брахманы,"• бра̅хман̣а<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brâhmanas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • brāhmaṇa <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • brAhmaNa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Священные книги индусов. Труды, созданные браминами и для браминов. Комментарии тех частей Вед, которые предназначались для ритуального использования и руководства «дважды рождёнными» (двиджа), или браминами.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Брахманы
,"Брахмапури,Brahmâpuri,Brahmapuri",Брахмапури,"• брахмапури<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brahmâpuri<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • brahmapuri<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • brahmapuri<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Буквально, ""город Брахмы"".[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Брахмапури
,"Брахмапутры,Brahmâputrâs,Брахмапутрас,Brahmaputras",Брахмапутры,"• брахмапутрас<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brahmâputrâs<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • brahmaputras<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • brahmaputras<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Сыновья Брахмы.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Брахмапутры
,"Брахмарандхра,Brahmarandhra",Брахмарандхра,"• брахмарандхра<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brahmarandhra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • brahmarandhra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • brahmarandhra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Место на макушке головы, связанное посредством Сушумны – спинного мозга в позвоночнике – с сердцем. Таинственный термин, имеющий значение лишь в мистицизме.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Брахмарандхра
,"Брахмариши,Brahmârshîs,Брахмарши,BrahmarSi,Brahmarṣi",Брахмариши,"• брахмарши<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brahmârshîs<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • brahmarṣi <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • brahmarSi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Брахминские риши.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Брахмариши
