"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
6,51,17.05.1938,,,"Уэлш Э.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.051"
6,52,21.05.1938,,,"Меррик Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.052"
6,53,24.05.1938,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.053"
6,54,24.05.1938,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.054"
6,55,,02-04.06.1938,,"Лихтман З.Г.,Грант Ф.,Кемпбелл К.,Лихтман М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.055"
6,56,07.06.1938,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.056"
6,57,07.06.1938,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.057"
6,58,10.06.1938,,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.058"
6,59,11.06.1938,,,"Янушевич А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.059"
6,60,21.06.1938,,,"Лихтман З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.060"
6,61,02.07.1938,,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.061"
6,62,02.07.1938,,,"Сутро Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.062"
6,63,05.07.1938,,,"Зильберсдорф Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.063"
6,64,05.07.1938,,,"Сеплевенко В.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.064"
6,65,12.07.1938,,,"Гартнер Д.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.065"
6,66,12.07.1938,,,"Паскевич А.,Кавка А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.066"
6,67,12.07.1938,,,"Янушкевич А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.067"
6,68,10.07.1938,,,"Кемпбелл К.,Лихтман М.,Лихтман З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.068"
6,69,22.07.1938,,,"Лихтман З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.069"
6,70,29.07.1938,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.070"
6,71,06.08.1938,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.071"
6,72,09.08.1938,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.072"
6,73,13.08.1938,,,"Зильберсдорф Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.073"
6,74,13.08.1938,,,"Рудинский С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.074"
6,75,16.08.1938,,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.075"
6,76,20.08.1938,,,"Уелш Э.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.076"
6,77,23.08.1938,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.077"
6,78,27.08.1938,,,"Рудзитис Р.Я.,Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.078"
6,79,03.09.1938,,,"Лихтман З.Г.,Кемпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.079"
6,80,10.09.1938,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.080"
6,81,10.09.1938,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.081"
6,82,14.09.1938,,,"Шаховский Я.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.082"
6,83,17.09.1938,,,"Драудзинь Е.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.083"
6,84,30.09.1938,,,"Лихтман З.Г.,Кемпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.084"
6,85,08.10.1938,,,"Лихтман З.Г.,Кемпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.085"
6,86,08.10.1938,,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.086"
6,87,08.10.1938,,,"Серафинина Н.П.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.087"
6,88,12.10.1938,,,"Зильберсдорф Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.088"
6,89,13.10.1938,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.089"
6,90,15.10.1938,,,"Рейнер Ч.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.090"
6,91,29.10.1938,,,"Рудзитис Р.Я.,Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.091"
6,92,09.10.1938,,,"Стурэ К.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.092"
6,93,12.11.1938,,,"Лихтман З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.093"
6,94,16.11.1938,,,"Муромцева К.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.094"
6,95,18.11.1938,,,"Уэлш Э.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.095"
6,96,21.11.1938,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.096"
6,97,21.11.1938,,,"Осташева Ф.В.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.097"
6,98,23.1.1938,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.098"
6,99,26.11.1938,,,"Буцен Ф.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.099"
6,100,30.11.1938,,,"Янешкевич А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.100"
