описание,портрет,варианты,"время жизни","вики страница"
"Учительница, переводчица. Переписывалась с Е.И. Рерих.",,,05.12.1887–1972,"Инге, Екатерина Петровна"
"Хирург в Ливерпульском королевском лазарете, автор многочисленных работ по медицине, также изучал ми...",,,1820-1876,"Инман Томас"
"Архиепископ Иоанн, в миру князь Дмитрий Алексеевич Шаховской – епископ Православной церкви в Америке...","Иоанн (Шаховской).jpg",,1902-1989,"Иоанн (Шаховской)"
"Архиепископ Константинопольский, богослов, почитается как один из трёх Вселенских святителей и учите...",,,"ок. 347-407","Иоанн Златоуст"
"Ближайший предшественник Иисуса Христа, предсказал его пришествие, крестил (совершил ритуальное погр...",,,"6–2 годы до н. э. — ок. 30 года н. э.","Иоанн Креститель"
"Философ-неоплатоник (представитель Александрийской школы неоплатонизма, ученик Аммония, сына Гермия)...",,,"ок. 490—570","Иоанн Филопон"
"Сын библейского праотца Иакова от Рахили; отец Манассии и Ефрема.",,,"по правосл. традиции: 1864 – 1754 до н. э. [[:Вп:Иосиф (сын Иакова)|<small>''(Вп)''</small>]]","Иосиф (сын Иакова)"
,,,"I век до н. э. – I век","Иосиф Обручник"
"Еврейский историк и военачальник.",,,"ок. 37-100","Иосиф Флавий"
"Ипатия – Сестра Белого Братства.

Женщина-учёный греческого происхождения, философ, математик, астро...",Ипатия.jpg,,"350–370(?) – март 415",Ипатия
"Люди, утерявшие зерно духа.",,,,Иргуны
"Один из первых Отцов Церкви, ведущий богослов II века и апологет, второй епископ Лиона.",,,"ок. 130-202",Ириней
"Исаа́кий Далма́тский – преподобный, раннехристианский монах-отшельник, считается первым игуменом оби...","Исаакий Далматский.jpg",,"? – 30 мая 383","Исаакий Далматский"
"Одна из самых значимых Богинь Древнего Египта. По-египетски – Исса, богиня Дева-Матерь; олицетворённ...",,,,Исида
"Английский востоковед и дипломат, автор книги «Hand-Book of India» («Путеводитель по Индии», 1859).",,,1814-1883,"Иствик, Эдуард Бэкхаус"
"Один из двенадцати апостолов, предал своего Учителя — Иисуса Христа — за тридцать сребреников.","Тридцать сребреников.jpg",,,"Иуда Искариот"
"Раннехристианский мученик и апологет.",,,"ок. 100-165","Иустин Философ"
"Четвёртый царь ацтекского города Теночтитлан и первый император империи ацтеков.",,,1380-1440,Ицкоатль
"Матерь Друидов. Одно из воплощений Е.И.Рерих.",,,,Иялуру
"Немецкий биолог и публицист.",,,1832-1917,"Йегер, Густав"
"Царь царей (шахиншах) Ирана, правил в 632/633 – 651/652 годах. Последний шах из династии Сасанидов.",,,624-652,"Йездегерд III"
"Поэт и лидер ирландского литературного возрождени, нобелевский лауреат по литературе (1923), член Эзотерической секции ТО (1888).",,,1865-1939,"Йейтс, Уильям Батлер"
"'''Упоминается''': Дневник Рерих Е.И.","Йенно Гуйо Дья. 1925. Картина Н.К.Рериха 01.jpg",,,"Йенно Гуйо Дья"
"Миссионер и востоковед, автор перевода Библии на тибетский язык, подготовил немецко-тибетский и тибетско-английский словари.",,,1817-1883,"Йешке, Генрих Август"
"Министр почты Синьцзяна (регион на северо-западе Китая) в первой половине 20-го века; итальянец по п...",,,,Кавальери
"Французский ясновидец, предсказавший первую революцию во Франции.","Казот, Жак.jpg",,1719-1792,"Казот, Жак"
"Величайший поэт и драматург Индии",Kalidas.jpg,,"IV-V век",Калидаса
"Итальянский мистик и алхимик, называвший себя разными именами. Во Франции также был известен как Жоз...","Alessandro Cagliostro.gif",,1743-1795,"Калиостро, Алессандро"
"Калликрат – ученик Аполлония Тианского.",,,"I век н. э.",Калликрат
"Др.-греч. Καλλίμαχος, один из наиболее ярких представителей александрийской поэзии, учёный-критик, б...",,,"ок.310-ок. 240 до н. э",Каллимах
"Французский теолог, полемист и пастор времён протестантской Реформации.",,,1509-1564,"Кальвин, Жан"
"Учёный аббат-бенедиктинец, известный под именем Дом Кальме (Dom Calmet).",,,1672-1757,"Кальме, Огюстен"
"Брат Белого Братства.
Итальянский монах, помогает прекращать тёмное колдовство.",,,,Кальфуно
"Епископ в Питерборо.",,,1632—1718,"Камберленд, Ричард"
"Председатель Русской Секции Теософического общества в Петербурге, издатель журнала «Вестник Теософии».","Каменская АА.jpg",,1867-1952,"Каменская, Анна Алексеевна"
"Калабриец, родившийся в 1568 году, который с самого детства проявлял странные способности и всю свою...","Кампанелла, Томмазо.jpg",,1568-1639,"Кампанелла, Томмазо"
"Американский банкир, коллекционер, филантроп и меценат.","Kahn OH.jpg",,1867-1934,"Кан, Отто Герман"
"Индийский мудрец, основатель школы Вайшешика.",,,"3-2 вв. до н. э.",Канада
"Генерал-губернатор и вице-король Индии (1856-1862).",,,1812-1862,"Каннинг, Чарлз Джон"
"Британский индолог, который первым занялся научным изучением индийских древностей.",,,1814-1893,"Каннингем, Александр"
"Итальянский скульптор.",,,1757-1822,"Канова, Антонио"
"Немецкий философ, родоначальник немецкой классической философии.",,,1724-1804,"Кант, Иммануил"
"Астролог, алхимик, каббалист и мистик, известен в литературе. Он родился в Павии в 1501 году и умер ...",,,1501-1576,"Кардан, Жером"
"Дофин Франции (фр. ''Dauphin de France'') – титул наследника престола правящего короля (04.04.1417 –...","Карл VII (король Франции).jpg",,1403-1461,"Карл VII (король Франции)"
"Король франков с 768 г., король лангобардов с 774 г., герцог Баварии c 788 г., император Запада с 80...",,,"2 апреля 742/747 или 748 - 	28 января 814","Карл Великий"
"Британский писатель, публицист, историк и философ, автор труда «Герои, почитание героев и героическое в истории» (1841).","Карлейль Томас.jpg",,1795-1881,"Карлейль, Томас"
"Британский бригадный генерал, трижды назначался главнокомандующим войсками в Индии, член Совета в Бомбее, был уволен из Британской Ост-Индской компании.",,,"1716 - 29 ноября 1800 года","Карнак, Джон"
"Английский естествоиспытатель, медик, зоолог и физиолог.",,,1813-1885,"Карпентер, Уильям Бенджамин"
"Немецко-американский писатель, редактор, исследователь сравнительной религии и философ.",,,1852-1919,"Карус, Пол"
"Публицист, издатель журнала «Русский вестник» и газеты «Московские ведомости», в которых печатались ...",,,1818-1887,"Катков, Михаил Никифорович"
