"Номер тетради","Дата записи",Место,Участники,Упомянуты,
41,22.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Яруя,Армагеддон,Гримуар","Рерих Е.И. - Дневник 1932.12.22"
41,23.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Леман,Сутро Ф.,Американские сотрудники Рерихов,Армагеддон,Сатана","Рерих Е.И. - Дневник 1932.12.23"
41,24.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая,Камень,24 (число)","Рерих Е.И. - Дневник 1932.12.24"
41,25.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Кельц В.,Теджь-Рам,Светлый Огонь,Чёрный Огонь,Сатана,Митра?","Рерих Е.И. - Дневник 1932.12.25"
41,06.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Фуяма,Логван","Рерих Е.И. - Дневник 1933.01.06"
41,07.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Богданова И.М.","Рерих Е.И. - Дневник 1933.01.07"
41,12.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Вильгельм (император)","Рерих Е.И. - Дневник 1933.01.12"
41,13.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Кощей","Рерих Е.И. - Дневник 1933.01.13"
41,15.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Логван,Баркер Э.,Оуэн Г.В.,Стед У.Т.,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1933.01.15"
41,19.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1933.01.19"
41,21.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Сатана,Чёрная Ложа,Фохат","Рерих Е.И. - Дневник 1933.01.21"
41,10.02.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Матерь Мира,Майтрейя,Американские сотрудники Рерихов,Кали Юга","Рерих Е.И. - Дневник 1933.02.10"
41,19.02.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Матерь Мира,Иегова,Элохим,Будда,Майтрейя,Сатана,Манас,Принцип 5,Принцип 6,Раса 4","Рерих Е.И. - Дневник 1933.02.19"
41,21.02.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Кали Юга,Пураны,Чаша","Рерих Е.И. - Дневник 1933.02.21"
41,06.03.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1933.03.06"
41,07.03.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1933.03.07"
41,19.03.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Шамбала,Майтрейя,Бёме Я.,Урусвати,Араки С.,Архат,Аура","Рерих Е.И. - Дневник 1933.03.19"
41,23.03.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Бодхисаттва,28 (число)","Рерих Е.И. - Дневник 1933.03.23"
41,24.03.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Св. Сергий,Армагеддон","Рерих Е.И. - Дневник 1933.03.24"
41,29.03.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Шамбала,Урусвати,Ашрам Рерихов,Империл,28 (число)","Рерих Е.И. - Дневник 1933.03.29"
41,31.03.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Лукин Ф.Д.,Кельц В.,Ашрам Рерихов,Империл","Рерих Е.И. - Дневник 1933.03.31"
41,04.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1933.04.04"
41,05.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Лао-цзы","Рерих Е.И. - Дневник 1933.04.05"
41,07.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Армагеддон","Рерих Е.И. - Дневник 1933.04.07"
41,10.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Армагеддон","Рерих Е.И. - Дневник 1933.04.10"
41,11.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Атлантида,Атл,Готл,Прета-Лока","Рерих Е.И. - Дневник 1933.04.11"
41,12.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Шамбала,Майтрейя,Св. Сергий","Рерих Е.И. - Дневник 1933.04.12"
41,22.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Фуяма,Авирах,Терафим,Армагеддон","Рерих Е.И. - Дневник 1933.04.22"
41,24.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Фуяма","Рерих Е.И. - Дневник 1933.04.24"
41,25.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Архангел,Озирис,Урусвати,Фуяма,Гитлер А.","Рерих Е.И. - Дневник 1933.04.25"
41,26.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Начало Начал,Майтрейя,Армагеддон","Рерих Е.И. - Дневник 1933.04.26"
41,29.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Христос","Рерих Е.И. - Дневник 1933.04.29"
41,30.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Сатана","Рерих Е.И. - Дневник 1933.04.30"
41,01.05.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Гартман,Пий XI,Рикаби,Шульц,Эрнст","Рерих Е.И. - Дневник 1933.05.01"
41,07.05.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Св. Сергий,Майтрейа,Фуяма,Фамар,Аксаков А.Н.,Гартманн,Кэтти Кинг","Рерих Е.И. - Дневник 1933.05.07"
42,15.05.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Армагеддон","Рерих Е.И. - Дневник 1933.05.15"
42,17.05.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Бенеш,Думер,Замора,Лойд-Джорж,Макдональд,Троцкий Л.Д.,Херио,Шомберг","Рерих Е.И. - Дневник 1933.05.17"
42,31.05.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1933.05.31"
42,05.06.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Сергий Радонежский,Лихтман З.Г.,Американские сотрудники Рерихов,Wallace H.,Армагеддон","Рерих Е.И. - Дневник 1933.06.05"
42,06.06.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1933.06.06"
42,09.06.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1933.06.09"
42,02.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Водитель Урана,Владыка Планеты,Майтрейя,Удрая,Люмоу,Ояна,Уран (планета)","Рерих Е.И. - Дневник 1933.07.02"
42,04.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Грант Ф.","Рерих Е.И. - Дневник 1933.07.04"
42,08.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Хитлер А.","Рерих Е.И. - Дневник 1933.07.08"
42,12.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Рузвельт Ф.","Рерих Е.И. - Дневник 1933.07.12"
42,14.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Лукин Ф.Д.,Рузвельт Ф.","Рерих Е.И. - Дневник 1933.07.14"
42,15.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Рузвельт Ф.","Рерих Е.И. - Дневник 1933.07.15"
42,16.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Лукин Ф.Д.,Maenly Hall","Рерих Е.И. - Дневник 1933.07.16"
42,19.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Авирах","Рерих Е.И. - Дневник 1933.07.19"
42,21.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1933.07.21"
