"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
7,219,30.05.1947,,,"Муромцев И.Э.,Муромцева Г.И.,Муромцева К.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.219"
7,220,12.06.1947,,,"Фосдик З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.220"
7,221,14.06.1947,,,"Дутко В.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.221"
7,222,28.06.1947,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.222"
7,223,,1947,,"Губаревой Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.223"
7,224,,"не позднее 1947",,"Кадир А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.224"
7,225,,"Не позднее 1947 г.",,"Кадир А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.225"
7,226,,1947,,"Кэммбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.226"
7,227,,1947,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.227"
7,228,,1947,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.228"
8,1,13.01.1948,,,"Булгаков В.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.001"
8,2,13.01.1948,,,"Дутко В.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.002"
8,3,13.01.1948,,,"Рерих Т.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.003"
8,4,13.01.1948,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.004"
8,5,07.02.1948,,,"Фисдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.005"
8,6,23.02.1948,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.006"
8,7,24.02.1948,,,"Муромцев И.Э.,Муромцев Г.И.,Муромцев К.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.007"
8,8,01.03.1948,,,"Дутко В.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.008"
8,9,01.03.1948,,,"Кемпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.009"
8,10,22.03.1948,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.010"
8,11,06.04.1948,,,"Беку А.С.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.011"
8,12,09.04.1948,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.012"
8,13,,16-18.04.1948,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.013"
8,14,19.04.1948,,,"Варфоломеева М.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.014"
8,15,23.04.1948,,,"Корсуновский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.015"
8,16,08.06.1948,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.016"
8,17,09.06.1948,,,"Чаудхури Э.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.017"
8,18,22.06.1948,,,"Кемпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.018"
8,19,28.06.1948,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.019"
8,20,30.06.1948,,,"Муромцев И.Э.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.020"
8,21,13.07.1948,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.021"
8,22,25.07.1948,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.022"
8,23,29.07.1948,,,"Муромцев И.Э.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.023"
8,24,02.08.1948,,,"Губарева Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.024"
8,25,06.08.1948,,,"Лос-Туккер М.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.025"
8,26,06.08.1948,,,"Уиду Дж.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.026"
8,27,08.08.1948,,,"Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.027"
8,28,10.08.1948,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.028"
8,29,12.08.1948,,,"Ренцу Р.Р.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.029"
8,30,18.08.1948,,,"Кадир А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.030"
8,31,,19-20.08.1948,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.031"
8,32,,08.1948,,"Кемпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.032"
8,33,02.09.1948,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.033"
8,34,06.09.1948,,,"Булгаков В.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.034"
8,35,09.09.1948,,,"Рерих Д. Рани",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.035"
8,36,12.09.1948,,,"Дутко В.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.036"
8,37,12.09.1948,,,"Рерих Д. Рани",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.037"
8,38,13.09.1948,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.038"
8,39,16.09.1948,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.039"
8,40,21.09.1948,,,"Лихтман В.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.8, п.040"
