"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
7,69,28.01.1942,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.069"
7,70,24.03.1942,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.070"
7,71,15.04.1942,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.071"
7,72,24.06.1942,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.072"
7,73,08.07.1942,,,"Лихтман М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.073"
7,74,24.07.1942,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.074"
7,75,16.11.1942,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.075"
7,76,29.11.1942,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.076"
7,77,10.12.1942,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.077"
7,78,31.12.1942,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.078"
7,79,03.01.1943,,,"Бек-К О.В.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.079"
7,80,18.02.1943,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.080"
7,81,14.03.1943,,,"Кадир А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.081"
7,82,16.03.1943,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.082"
7,83,23.03.1943,,,"Фосдик З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.083"
7,84,05.06.1943,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.084"
7,85,19.08.1943,,,"Муромцев И.Э.,Муромцевa Г.И.,Муромцевa К.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.085"
7,86,23.08.1943,,,"Дутко В.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.086"
7,87,26.08.1943,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.087"
7,88,06.08.1943,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.088"
7,89,12.11.1943,,,"Ренцу Р.Р.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.089"
7,90,19.11.1943,,,,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.090"
7,91,28.11.1943,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.091"
7,92,03.12.1943,,,"Муромцева Г.И.,Муромцева К.И.,Муромцев И.Э.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.092"
7,93,03.12.1943,,,"Шмотина Е.П.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.093"
