"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
6,181,,1930,,"Каменская А.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.181"
6,182,,"1930-е гг.","''почтовая карточка Чайке, посланная авиапочтой.''","Рейнер Ч.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.182"
7,1,01.01.1940,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.001"
7,2,12.01.1940,,,"Инге Е.П.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.002"
7,3,23.01.1940,,,"Буцен Ф.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.003"
7,4,26.01.1940,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.004"
7,5,31.01.1940,,,"Аншевиц Э.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.005"
7,6,01.02.1940,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.006"
7,7,03.02.1940,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.007"
7,8,04.02.1940,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.008"
7,9,08.02.1940,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.009"
7,10,12.02.1940,,,"Драудзинь Е.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.010"
7,11,16.02.1940,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.011"
7,12,18.02.1940,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.012"
7,13,19.02.1940,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.013"
7,14,26.02.1940,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.014"
7,15,27.02.1940,,,"Зильберсдорф Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.015"
7,16,05.03.1940,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.016"
7,17,07.03.1940,,,"Фосдик З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.017"
7,18,12.03.1940,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.018"
7,19,28.03.1940,,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.019"
7,20,04.04.1940,,,"Блюменталь И.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.020"
7,21,05.04.1940,,,"Валковский К.О.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.021"
7,22,06.04.1940,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.022"
7,23,,"апрель-май 1940",,"Рудзите Э.Р.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.023"
7,24,06.05.1940,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.024"
7,25,24.05.1940,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.025"
7,26,20.08.1940,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.026"
7,27,15.11.1940,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.027"
7,28,22.11.1940,,,,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.028"
7,29,28.12.1940,,,"Муромцев К.Н.,Муромцев И.Э.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.029"
7,30,,,,"Махон Ф.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.030"
7,31,,,,"Фосдик З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.031"
7,32,31.01.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.032"
7,33,17.02.1941,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.033"
7,34,20.02.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.034"
7,35,24.02.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.035"
7,36,,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.036"
7,37,03.03.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.037"
7,38,11.03.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.038"
7,39,21.03.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.039"
7,40,24.03.1941,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.040"
7,41,27.03.1941,,,"Фосдик З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.041"
7,42,05.04.1941,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.042"
7,43,10.04.1941,,,"Кадир А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.043"
7,44,24.04.1941,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.044"
7,45,,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.045"
7,46,16.05.1941,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.046"
7,47,06.06.1941,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.047"
7,48,05.07.1941,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.048"
