"Номер тетради","Дата записи",Место,Участники,Упомянуты,
32,29.01.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Будда,Магомет,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Город Знания,Урусвати (Институт)","Рерих Е.И. - Дневник 1929.01.29"
32,30.01.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Аура","Рерих Е.И. - Дневник 1929.01.30"
32,01.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Махатмы,Урусвати,Фуяма,Люмоу,Удрая,Лукин Ф.Д.,Яруя,Белуха корп.,Урусвати (Институт)","Рерих Е.И. - Дневник 1929.02.01"
32,02.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Кут Хуми,Урусвати,Фуяма,Люмоу,Удрая,Лукин Ф.Д.,Хорш О.,Яруя,Макиавелли Н.,Урусвати (Институт),Морий,Терафим","Рерих Е.И. - Дневник 1929.02.02"
32,04.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Hilarion,Урусвати,Фуяма,Урусвати (Институт),Люмоу,Удрая,Яруя,Дом Учителя","Рерих Е.И. - Дневник 1929.02.04"
32,05.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Модра,Ояна","Рерих Е.И. - Дневник 1929.02.05"
32,07.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.02.07"
32,08.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Гланнинг","Рерих Е.И. - Дневник 1929.02.08"
32,09.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Дюрер А.,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Сталин И.В.,Фон Гол,Аура","Рерих Е.И. - Дневник 1929.02.09"
32,10.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Неру Д.","Рерих Е.И. - Дневник 1929.02.10"
32,11.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.02.11"
32,12.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Шамбала,Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.02.12"
32,13.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.02.13"
32,14.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Лукин Ф.Д.,Яруя","Рерих Е.И. - Дневник 1929.02.14"
32,15.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Дуккар,Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.02.15"
32,16.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Крэн Ч.,Яруя,Дом Учителя,Свет Абидхармы","Рерих Е.И. - Дневник 1929.02.16"
32,17.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Свет Абидхармы","Рерих Е.И. - Дневник 1929.02.17"
