"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
6,131,20.04.1939,,,"Буцен  Ф.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.131"
6,132,23.04.1939,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.132"
6,133,24.04.1939,,,"члены Латвийского общества Рериха",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.133"
6,134,26.04.1939,,,26.04.1939,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.134"
6,135,26.04.1939,,,"Осташева Ф.В.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.135"
6,136,26.04.1939,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.136"
6,137,29.04.1939,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.137"
6,138,01.05.1939,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.138"
6,139,02.05.1939,,,"Зильберсдорф Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.139"
6,140,07.05.1939,,,"Барун Ф.С.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.140"
6,141,10.05.1939,,,"Уэлш Э.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.141"
6,142,17.05.1939,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.142"
6,143,20.05.1939,,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.143"
6,144,22.05.1939,,,"Серафинина Н.П.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.144"
6,145,24.05.1939,,,"Янушевич А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.145"
6,146,,05.1939,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.146"
6,147,01.06.1939,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.147"
6,148,10.06.1939,,,"Вайчулянис К.С.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.148"
6,149,10.06.1939,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.149"
6,150,14.06.1939,,,"Буцен Ф.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.150"
6,151,14.06.1939,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.151"
6,152,17.06.1939,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.152"
6,153,08.07.1939,,,"Гартнер Д.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.153"
6,154,12.07.1939,,,"Драудзинь Е.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.154"
6,155,18.07.1939,,,"Зильберсдорф Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.155"
6,156,24.07.1939,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.156"
6,157,29.07.1939,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.157"
6,158,02.08.1939,,,"Барун Ф.С.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.158"
6,159,02.06.1939,,,"Каменская А.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.159"
6,160,12.08.1939,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.160"
6,161,12.08.1939,,,"Фричи Г.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.161"
6,162,15.08.1939,,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.162"
6,163,19.08.1939,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.163"
6,164,19.08.1939,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.164"
6,165,21.08.1939,,,"г-жа Дунаевская",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.165"
6,166,,08.1939,,"Лихтман З.Г.,Кемпбелл К.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.166"
6,167,02.10.1939,,,"Вайчулянис К.С.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.167"
6,168,02.10.1939,,,"Зильберсдорф Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.168"
6,169,04.10.1939,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.169"
6,170,26.10.1939,,,"Уэлш Э.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.170"
6,171,,"Сентябрь 1939 г.",,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.171"
6,172,01.11.1939,,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.172"
6,173,09.11.1939,,,"члены Латвийского общества Рериха",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.173"
6,174,23.11.1939,,,"Смит Н.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.174"
6,175,01.12.1939,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.175"
6,176,12.12.1939,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.176"
6,177,15.12.1939,,,"члены Латвийского общества Рериха",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.177"
6,178,19.12.1939,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.178"
6,179,30.12.1939,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.179"
6,180,31.12.1939,,,"Драудзинь Е.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.180"
