"Номер тетради","Дата записи",Место,Участники,Упомянуты,
26,18.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Матерь Мира,Мориа,Урусвати,Фуяма,Удрая,Крестинский Н.Н.,Яруя","Рерих Е.И. - Дневник 1925.02.18"
26,19.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Мориа,Кут Хуми,Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1925.02.19"
26,20.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Матерь Мира,Будда,Мориа,Сергий Радонежский,Святитель Алексий,Минин К.,Урусвати,Фуяма,Люмоу,Удрая,Ермак,Тарухан,Чахем-Була,Яруя,Камень","Рерих Е.И. - Дневник 1925.02.20"
26,21.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Будда,Христос,Урусвати,Удрая,К.,Кай,Сен,Яруя","Рерих Е.И. - Дневник 1925.02.21"
26,22.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Будда,Христос,Урусвати,Ушас,Удрая,Аввакум,Дордже,К.,Кай,Крестинский Н.Н.,Лом,Маг.,Минин,Сен,Яруя","Рерих Е.И. - Дневник 1925.02.22"
26,23.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Удрая,"Рерих Е.И. - Дневник 1925.02.23"
26,24.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Тарухан,Яруя,Дуккар-Hard.,Бородин Д.Н.,Зеркала Белого Братства","Рерих Е.И. - Дневник 1925.02.24"
26,25.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Кесар-хан,Урусвати,Удрая,Мохамеди,Банзаров Д.,Майтрейя","Рерих Е.И. - Дневник 1925.02.25"
26,26.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Христос,Мориа,Мурад Алды,Мурад Старший,Мохамеди,Тутмес III.,Хаштепсут,Урусвати,Удрая,Царь Вихрей,Шклявер Г.Г.,Амрита,Элгарио,Аура","Рерих Е.И. - Дневник 1925.02.26"
26,27.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Мориа,Мохамеди,Урусвати,Удрая,Тамерлан,Царь Вихрей","Рерих Е.И. - Дневник 1925.02.27"
26,02.03.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Учитель Учителя Мории,Мориа,Урусвати,Фуяма,Удрая,Авирах,Логван,Модра,Ояна,Порума,Радна,Тарухан,Чахем-Була,Яруя,N.","Рерих Е.И. - Дневник 1925.03.02"
26,04.03.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Фуяма,Люмоу,Удрая,Логван,Лярв (?)","Рерих Е.И. - Дневник 1925.03.04"
26,05.03.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Удрая","Рерих Е.И. - Дневник 1925.03.05"
26,12.03.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Христос,Мориа,Акбар,Урусвати,Удрая","Рерих Е.И. - Дневник 1925.03.12"
