изображение,понятие_для_сортировки,понятие_для_показа,варианты,описание,вики_страница
,"Бульвер-Литтон, Роберт,Эдвард-Роберт Бульвер, 1-й граф Литтон","Эдвард-Роберт Бульвер, 1-й граф Литтон",,"Английский дипломат, вице-король Индии[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Бульвер-Литтон, Роберт"
,Бумапа,Бумапа,,"1. Мужская школа, обычно специальное учебное заведение для изучающих мистику (ТС). 2. Последователь махаянского учения Срединного Пути, избегающего две крайности полного уничтожения и абсолютного бессмертия (ВСД).[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бумапа
,Бундахишн,Бундахишн,"• Бунда-Хиш<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span>","Восточный труд, в котором среди других вопросов в аллегорической форме трактуется антропология[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Пересказ и комментарий одной из утраченных кн. Авесты (Дамдат-наска), посвященной космогонии и космологии, сделанный на пехлеви. Б. дошел до нас в 2 версиях: краткой (инд.), содержащей 13 тыс. слов, и полной (иран., или Большой Бундахишн) в 30 тыс. слов (36 глав).",Бундахишн
,Бури,Бури,,"«Производитель», сын [[Бестла|Бестлы]] в древнескандинавских легендах [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бури
,"Буру Бонга","Буру Бонга",,"«Дух холмов». Этому дриадическому божеству поклоняются коларианские племена Центральной Индии с крупными церемониями и магическими проявлениями [display - показ, проявление, демонстрация]. С ним связаны мистерии, но эти люди очень ревнивы и не допускают посторонних к своим ритуалам.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Буру Бонга"
,Бурхам-И-Кати,Бурхам-И-Кати,,"Восточный труд по герметизму.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бурхам-И-Кати
,Бутан,Бутан,,"Страна еретических буддистов и ламаистов за Сиккимом, где правит дхарма-раджа, номинальный вассал далай-ламы[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бутан
,"Бхава,Bhava",Бхава,"• Bhava<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Бытие, или состояние бытия; мир, рождение, а также одно из имен Шивы[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бхава
,"Бхагават,Bhagavat,Bharavat",Бхагават,"• бхагават<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhagavat<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bharavat<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bharavat<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Титул Будды и Кришны. Буквально – «Владыка»[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бхагават
,"Бхагаты,Bhagats,Бхагатас,Bhagatas",Бхагаты,"• бхагатас<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhagats<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bhagatas <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bhagatas <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Индусы называют их также Сокха и Сивнат; тот, кто изгоняет злых духов[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бхагаты
