описание,портрет,варианты,"время жизни","вики страница"
"Известный английский натуралист, современник и друг Чарльза Дарвина, поэт",,,1848-1894,"Роменс, Джордж Джон"
"Легендарные братья-основатели Рима. По преданию, были детьми весталки Реи Сильвии и бога Марса. Согл...",,,,"Ромул и Рем"
"Итальянский композитор.",,,1792-1868,"Россини, Джоаккино Антонио"
"Брат Белого Братства, мудрец, шейх. 
Учитель и проводник Иисуса Христа на пути в Белое Братство.",,,"~1 в. до Р.Х. – 1 в.","Россул ибн Рагим"
"Британский археолог, ассириолог, лингвист и дипломат.",,,1810-1895,"Роулинсон, Генри"
"Католический святой, получивший известность как защитник от чумы.",,,"ок. 1295 – 1327",Рох
"Ведущий французский парапсихолог, историк, переводчик, писатель, военный инженер",,,1837-1914,"Роша, Альбер де"
"Русский учёный, монголовед, лингвист, фольклорист; учитель Ю.Н. Рериха.","Руднев АД.jpg",,1878-1958,"Руднев, Андрей Дмитриевич"
"Теософ, исследователь эзотеризма и мистицизма, родилась в Петербурге в конце XIX века, после революц...",,,1890–1940,"Рудникова, Нина Павловна"
"Французский филолог и египтолог.",,,1811-1872,"Руже, Эммануэль"
"1808-1876 гг. швейцарский географ, историк, философ и богослов",,,1808-1876,"Ружмон, Фредерик де"
"Мать Франклина Рузвельта – 32-го Президента США.",,,1854-1941,"Рузвельт, Сара"
"32-й Президент США (04.03.1933 – 12.04.1945).

С 1905 года женат на своей шестиюродной сестре Анне Э...","Рузвельт Ф.jpg",,1882-1945,"Рузвельт, Франклин Делано"
"Главная жена и царевна Кришны.",,,,Рукмини
"Жрец, племянник Вайдегунды.",,,,Руламан
"Аркадий Вениаминович Руманов – юрист, журналист, меценат, коллекционер. С середины 1919 г. в Лондоне...","Руманов АВ.jpg",,1878-1960,"Руманов, Аркадий Вениаминович"
"Сотрудница Рерихов. Имя Румановой в одном из воплощений Язяма, 15 век.",,,"19-20 в.",Руманова
"Врач-терапевт, врач-психиатр. Участник Центрально-Азиатской экспедиции Рерихов в качестве врача, секретаря и казначея на участке маршрута Урга—Дарджилинг.","Рябинин КН.jpg",,1877-1955,"Рябинин, Константин Николаевич"
"Великий персидский и таджикский философ, поэт и суфий.",,,1213-1293,Саади
"Махараджа (правитель) Дхундхара, основатель Джайпура, известный также как организатор астрономически...",,,1688-1743,"Савай Джай Сингх II"
"Махарана (правитель) Удайпура (1874-1884).",,,1859-1884,"Саджан Сингх"
"Основатель династии Айюбидов, правившей рядом азиатских государств; агностик.",,,1137-1193,Саладин
"Сестра Белого Братства времён Карфагена.",,,,Саламбо
"Индийский император из династии Гуптов, сын Чандрагупты I и отец Чандрагупты II, правивший приблизит...",,,"335 - 380",Самудрагупта
"Французская писательница.",,,1804-1876,"Санд, Жорж"
"Греческая транскрипция имени Чандрагупты Маурьи, основателя империи Маурьев.",,,,Сандрокотт
"Итальянский живописец, график и архитектор.",,,"6 апреля 1483 или 28 марта 1483 - 6 апреля 1520","Санти, Рафаэль"
"Фараон Древнего Египта из XI династии, правивший приблизительно в 2004-1992 годах до н. э.",,,,"Санхкара Ментухотеп III"
"Древний финикийский автор из Бейрута.",,,,Санхуниатон
"Царь Вавилона. История, связанная с ним, как теперь установлено, является первоисточником повествова...",Sargon_of_Akkad.jpg,,"2316—2261гг. до н. э.",Саргон
"Американский художник.","Сарджент ДС.jpg",,1856-1925,"Сарджент, Джон Сингер"
"Американский поэт, писатель, драматург и издатель. Публиковал свои книги о спиритизме и был знаком с...",,,1813-1880,"Сарджент, Эпес"
"Сестра Белого Братства.",,,,Сардона
"1) Высший архангел, Агафодэмон, старший и благий Логос.<span style=""color: grey; font-size: 90%; fon...",,,,Сатана
"Назначенный противник Майтрейи.",,,,Саттрейя
"Гностик раннего христианства, симонианин (последователь Симона Мага)",,,"2-й век",Сатурнил
"Английский бизнесмен, прославившийся как составитель подборок прозы и стихов из английской классики.",,,,"Саутгейт, Генри"
"Американский археолог, геолог, антрополог и библейский историк.",,,"1827-1897 гг.","Саутхолл, Джеймс Кок"
"Крупный могольский государственный деятель, 2-й наваб-вазир Ауда.",,,"ок. 1708 — 5 октября 1754",Сафдарджанг
"Махараджа индийского княжества Барода (1875-1939).",,,1863-1939,"Саяджирао Гаеквад III"
"Комментатор Вед.",,,,Саяна
"Индийский учёный-теолог, реформатор индуизма, основатель общества Арья Самадж.",Dayananda_Saraswati.jpg,,1824-1883,"Свами Даянанда Сарасвати"
"Великий шведский провидец и мистик. Родился 29 января 1688 г. и был сыном д-ра Джаспера Сведберга, е...","Emanuel Swedenborg.jpg",,1688-1772,"Сведенборг, Эммануил"
"Словацкий художник, востоковед и фотограф, известный своими картинами Индии, Египта и Малой Азии, а также нахождением ядовитого газа плутониума в Иераполе.","Sandor Alexander Svoboda.jpg",,1826-1896,"Свобода, Александр Шандор"
"Британская писательница и феминистка.",,,1813-1899,"Свонвик, Анна"
"Митрополит Киевский и всея Руси, епископ, уговаривавший Сергия Радонежского быть ему преемником.","Святитель Алексий.jpg",,"1292-1305 – 12.02.1378","Святитель Алексий"
"Правитель Газневидского государства с 977 по 997 г.",,,"около 942—997",Себук-Тегин
"Американская художница, первая женщина-директор крупного художественного музея в США.","Quinton CBS.jpg",,1876-1936,"Сейдж, Квинтон Корнелия Бентли"
"Британский востоковед, пионер ассириологии, лингвист.",,,1845-1933,"Сейс, Арчибальд Генри"
"Атташе генерального консульства Франции в Сирии.",,,1840-1879,"Секкальди, Жорж Колонна"
