"Номер тетради","Дата записи",Место,Участники,Упомянуты,
50,10.03.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Платон,Стремительный Свет,Майтрейя,Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.03.10"
50,12.03.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Майтрейя,Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.03.12"
50,13.03.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Амрида","Рерих Е.И. - Дневник 1938.03.13"
50,16.03.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Майтрейя,Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.03.16"
50,17.03.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Майтрейя,Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.03.18"
50,19.03.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Майтрейя,Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.03.19"
50,20.03.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Платон,Майтрейя,Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.03.20"
50,22.03.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Майтрейя,Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.03.22"
50,24.03.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.03.24"
50,26.03.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.03.26"
50,27.03.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Анаксагор,Майтрейя,Урусвати,Удрая,Амрида,Вуд Э.,Ледбитер,Хорш Л.,Предатели","Рерих Е.И. - Дневник 1938.03.27"
50,28.03.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Музы,Серебряная нить","Рерих Е.И. - Дневник 1938.03.28"
50,29.03.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.03.29"
50,30.03.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1938.03.30"
50,01.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.04.01"
50,02.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Удрая,Армагеддон","Рерих Е.И. - Дневник 1938.04.02"
50,03.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Ракоци,Урусвати,Амрида","Рерих Е.И. - Дневник 1938.04.03"
50,05.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.04.05"
50,07.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.04.07"
50,08.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.04.08"
50,09.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.04.09"
50,10.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Зевс,Христос,Анаксагор,Аспазия,Перикл,Сократ,Фидий,Мыслитель,Майтрейя,Урусвати,Модра,Плаут Г.,Кундалини,Сердце (центр)","Рерих Е.И. - Дневник 1938.04.10"
50,13.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.04.13"
50,14.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Эскулап,Гигиея","Рерих Е.И. - Дневник 1938.04.14"
50,17.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.",Мыслитель,"Рерих Е.И. - Дневник 1938.04.17"
50,20.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Дедал,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.04.20"
50,21.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Перикл,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.04.21"
50,22.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.04.22"
50,24.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Христос,Платон,Мыслитель,Майтрейя,Урусвати,Тайная Доктрина (ЕИР),Солнце,Земля (планета),Нептун (планета),Уран (планета)","Рерих Е.И. - Дневник 1938.04.24"
50,25.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Фурии","Рерих Е.И. - Дневник 1938.04.25"
50,26.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.04.26"
50,28.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.04.28"
50,30.04.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.04.30"
50,02.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.02"
50,03.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.03"
50,04.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.04"
50,05.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.05"
50,07.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Всеначальная энергия","Рерих Е.И. - Дневник 1938.05.07"
50,08.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Модра,Монтовидене,Серафинина Н.П.,Карма-йога,Тактика Адверза","Рерих Е.И. - Дневник 1938.05.08"
50,10.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Карма","Рерих Е.И. - Дневник 1938.05.10"
50,11.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Шамбала,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.11"
50,12.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.12"
50,13.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.13"
50,15.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Великий Путник,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.15"
50,16.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Материя Люцида","Рерих Е.И. - Дневник 1938.05.16"
50,18.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.18"
50,20.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Пифагор,Анаксагор,Сократ,Платон,Перикл,Жанна д’Арк,Аспазия,Конфуций,Сенека,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.20"
50,22.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Шамбала,Мыслитель,Майтрейя,Урусвати,Рудзитис Р.Я.,Фосдик З.,Брэгдон К.","Рерих Е.И. - Дневник 1938.05.22"
50,23.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.23"
50,24.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1938.05.24"
