"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
7,19,28.03.1940,,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.019"
7,20,04.04.1940,,,"Блюменталь И.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.020"
7,21,05.04.1940,,,"Валковский К.О.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.021"
7,22,06.04.1940,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.022"
7,23,,"апрель-май 1940",,"Рудзите Э.Р.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.023"
7,24,06.05.1940,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.024"
7,25,24.05.1940,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.025"
7,26,20.08.1940,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.026"
7,27,15.11.1940,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.027"
7,28,22.11.1940,,,,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.028"
7,29,28.12.1940,,,"Муромцев К.Н.,Муромцев И.Э.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.029"
7,30,,,,"Махон Ф.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.030"
7,31,,,,"Фосдик З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.031"
7,32,31.01.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.032"
7,33,17.02.1941,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.033"
7,34,20.02.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.034"
7,35,24.02.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.035"
7,36,,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.036"
7,37,03.03.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.037"
7,38,11.03.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.038"
7,39,21.03.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.039"
7,40,24.03.1941,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.040"
7,41,27.03.1941,,,"Фосдик З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.041"
7,42,05.04.1941,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.042"
7,43,10.04.1941,,,"Кадир А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.043"
7,44,24.04.1941,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.044"
7,45,,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.045"
7,46,16.05.1941,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.046"
7,47,06.06.1941,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.047"
7,48,05.07.1941,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.048"
7,49,27.07.1941,,,"Махон Ф.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.049"
7,50,24.09.1941,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.050"
7,51,25.10.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.051"
7,52,31.10.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.052"
7,53,06.11.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.053"
7,54,13.11.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.054"
7,55,15.11.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.055"
7,56,20.11.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.056"
7,57,22.11.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.057"
7,58,29.11.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.058"
7,59,03.12.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.059"
7,60,12.12.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.060"
7,61,25.12.1941,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.061"
7,62,,1942,,"Кадир А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.062"
7,63,02.01.1942,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.063"
7,64,06.01.1942,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.064"
7,65,07.01.1942,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.065"
7,66,12.01.1942,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.066"
7,67,14.01.1942,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.067"
7,68,19.01.1942,,,"Кадир А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.068"
