"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
1,150,17.11.1932,,«Урусвати»,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.150"
1,151,24.11.1932,,,"Иогансон Л.А.",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.151"
1,152,24.11.1932,,,"Лихтам Э.",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.152"
1,153,01.12.1932,,,"американские сотрудники",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.153"
1,154,06.12.1932,,,"американские сотрудники",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.154"
1,155,10.12.1932,,,"американские сотрудники",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.155"
1,156,13.12.1932,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.156"
1,157,22.12.1932,,,"американские сотрудники",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.157"
1,158,29.12.1932,,,"америкаснкие сотрудники",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.158"
1,159,,12.1932,,"Хорш Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.159"
1,160,27.01.1933,,,"Иогансон Л.А.",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.160"
1,161,,02.1933,,"Лукин Ф.Д.",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.161"
1,162,,02.1933,,"Хилле М.",,,,https://roerichsmuseum.website.yandexcloud.net/PEIR/PEIR-142.pdf,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.162"
1,163,24.03.1933,,,"Муромцева К.Н.",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.163"
1,164,03.04.1933,,,"Лукин Ф.Д.",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.164"
1,165,10.05.1933,,,"Лукин Ф.Д.",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.165"
1,166,01.06.1933,,,"Американские сотрудники",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.166"
1,167,08.06.1933,,,"американские сотрудники",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.167"
1,168,19.06.1933,,,"Лукин Ф.Д.",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.168"
1,169,19.07.1933,,,"неустановленному корреспонденту",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.169"
1,170,01.10.1933,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.170"
1,171,10.11.1933,,,"Лукин Ф.Д.",,,"""Урусвати""",,"Рерих Е.И. - Письма в 9-ти томах, т.1, п.171"
2,1,13.01.1934,,,"Лукин Ф.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.001"
2,2,31.01.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.002"
2,3,03.02.1934,,,"Дукшта-Дукшинская В.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.003"
