описание,портрет,варианты,"время жизни","вики страница"
"Немецкий врач и целитель, создатель учения о животном магнетизме — месмеризма.",,,,"Месмер, Франц Антон"
"Учение о животном магнетизме немецкого врача и целителя Франца Месмера.",,,,Месмеризм
Древнегреческий философ-эпикуреец.,,,"330-278 г. до н.э.",Метродор
"Австрийский дипломат, министр иностранных дел Австрийской империи (1809-1848).",,,1773-1859,"Меттерних, Клеменс фон"
"Итальянский скульптор, художник, архитектор и поэт.",,,1475-1564,Микеланджело
"Учитель тибетского буддизма, знаменитый йог-практик, поэт, автор многих песен и баллад, до сих пор п...",,,,"Миларепа Шепа Дордже"
"Британский философ и политический деятель, основатель английского позитивизма.",,,1806-1873,"Милль, Джон Стюарт"
"2-й император империи Восточная Хань (Китай) в 57-75 годах.",,,28-75,Мин-ди
"Востоковед, буддолог, основатель русской индологической школы, профессор Петербургского университета...",,,1840-1890,"Минаев, Иван Павлович"
"Организатор и один из руководителей Второго народного ополчения (1611-1612), освободившего Москву от польско-литовских оккупантов.","Минин Кузьма.jpg",,"1570-е гг. – 21.05.1616","Минин Кузьма"
"Русский востоковед и дипломат. Один из крупнейших иранистов и историков мусульманского Востока.","Минорский ВФ.jpg",,1877-1966,"Минорский, Владимир Фёдорович"
"Двоюродный брат  Елены Ивановны Рерих, близкий друг и сотрудник  Николая Константиновича Рериха по Ш...",,,1878-1942,"Митусов, Степан Степанович"
"Эксцентричный англо-индийский мистик, автор ""Элексира жизни"".",,,"16.04.1844  –  1884","Митфорд, Годолфин"
"Шотландский миссионер и востоковед.",,,1815-1904,"Митчел, Джон Мюррей"
"Американский журналист, писатель, редактор, один из первых писателей-фантастов, публиковался в газет...","Митчелл ЭП.jpg",,1852-1927,"Митчелл, Эдвард Пейдж"
"Немецкий ориенталист и богослов, католический священник, проф. в Бреславле по кафедре Ветхого Завета...",,,,"Моверс, Франц-Карл"
"Раввин и писатель; род. в Клечеве (Калишской губ.) в 1840 г.; первоначальное талмудическое образован...",,,1840-1902,"Мозес, Адольф"
"Равин Центральной синагоги Нью-Йорка (1901-1919).",,,,"Мозес, Исаак С."
"Священник, медиум, ранний член ТО, ставший потом его врагом; автор многих статей по спиритуализму, подписываемых им: M. A. (Oxon).",William_Stainton_Moses.jpg,,1839-1892,"Мозес, Уильям Стейнтон"
"В Пятикнижии — еврейский пророк, создатель, вождь и законодатель народа израильского, основоположник...",,,"14-13 век до н. э",Моисей
"Итальянский физиолог и философ нидерландского происхождения, представитель вульгарного материализма.",,,1822-1893,"Молешотт, Якоб"
"Немецкий историк, филолог-классик, юрист и политик фризского происхождения",,,1817-1903,"Моммзен, Теодор"
"Французский писатель и философ эпохи Возрождения, автор книги «Опыты».
Монтень — родоначальник жанра...","Michel de Montaigne.jpg",,1533-1592,"Монтень, Мишель де"
"Британский индолог и санскритолог.",,,1819-1899,"Монье-Вильямс, Монье"
"Английский философ, профессор богословия и философии в Кембридже, представитель кембриджских платони...",,,1614-1687,"Мор, Генри"
"Жена генерал-майора Генри Р. Моргана, подруга Е.П. Блаватской, в чьём доме в Нильгири та останавливалась летом 1883 г.",,,,"Морган, Элизабет Г."
"Деятель французского феминистского движения, секретарь парижской секции Теософского общества.",,,1843-1896,"Морсье, Эмили"
"Французский антрополог и археолог, один из основоположников современной научной археологии, создател...",,,1821-1897,"Мортилье, Габриэль де"
"Французский антрополог и археолог, один из основоположников современной научной археологии, создател...",,,1821-1898,"Мортилье, Луи Лоран Габриель де"
"Мору из рода Икшваку",,,,"Мору из рода Икшваку"
"Германский лютеранский богослов и известный историк церкви. Мосхайм был ведущим церковным историком ...",,,,"Мосхайм, Иоганн Лоренц"
"Один из передающих Учение Живой Этики (См.: Дневник Рерих Е.И. от 12.10.1921 и от 31.07.1924).",,,,Мохамеди
"Финикийский философ из Сидона, живший в конце II тысячелетия до н. э.",,,"конец 2-го тысячелетия до н. э.",Мохос
"Известный персидский историк из Ирана. Некоторые предполагают, что он является автором Dabistan-E-Ma...",,,"ок. 1615-?","Мохсан Фани"
"Махараджа Нагпура из династии Бхонсле (1817-1818).",,,"1818 - 15 июля 1840","Мудходжи II Бхонсле"
"Султан Дели из мамлюкской династии Балбани, правивший в 1287-1290 годах.",,,"1269 - 1 февраля 1290","Муизз ад-дин Кай-Кубад"
"Один из первых индийских друзей Е.П. Блаватской, служивший советником в Бомбейском теософском общест...",,,,"Мульджи Текерси"
"Жена Шах-Джахана, в память которой он построил мавзолей Тадж-Махал; умерла при родах 14-го ребёнка.",,,1593-1631,Мумтаз-Махал
Учёный-электронщик.,,,1881-1954,"Муромцев, Илья Эммануилович"
"Писательница, переводчица. Двоюродная сестра Елены Ивановны Рерих.",,,1888-1943,"Муромцева, Ксения Николаевна"
"Завоеватель Северной Индии.",,,"1144 - 15 марта 1206","Мухаммад Гури"
"Пятый султан Голконды из династии Кутб-шахов (1580-1612), основатель Хайдерабада. Известен также, ка...",,,"1565 — 11 января 1612","Мухаммад Кули Кутб-шах"
"Арабский полководец, распространивший власть Арабского халифата до реки Инд и принесший ислам в Синд...",,,0695-0715,"Мухаммад ибн аль-Касим ас-Сакафи"
"Мыслитель, упоминаемый в книге «Надземное» учения Агни Йога, есть понятие собирательное, Мыслитель и...",,,,Мыслитель
"Американский естествоиспытатель шотландского происхождения, писатель и защитник дикой природы, один ...",,,1838-1914,"Мьюр, Джон"
"Английский поэт и египтолог любитель.",GeraldMassey.jpg,,1828-1907,"Мэсси, Джеральд"
"Английский адвокат, метафизик, спиритуалист, основатель и первый председатель Британского отделения ТО, сооснователь Общества психических исследований.",70_Massey.jpg,,1838-1905,"Мэсси, Чарльз Карлтон"
"Немецкий и английский филолог, специалист по общему языкознанию, индологии, мифологии; редактор сборника «Cвященные книги Востока».",,,1823-1900,"Мюллер, Фридрих Макс"
"Шотландский географ, писатель.",,,1779-1846,"Мюррей, Хью"
"Государственный деятель империи Великих Моголов первой половины XVII века персидского происхождения.",,,"1569 — 12 июня 1641","Наваб Абдул Хасан Асаф-хан Бахадур"
