"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
6,101,05.12.1938,,,"Серафинина Н.П.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.101"
6,102,08.12.1938,,,"Зильберсдорф Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.102"
6,103,08.12.1938,,,"Рудинский С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.103"
6,104,21.12.1938,,,"Вайчулянис К.С.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.104"
6,105,24.12.1938,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.105"
6,106,31.12.1938,,,"Рудзитис Р.Я.,Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.106"
6,107,,1938,,"Муромцева К.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.107"
6,108,,12.1938,,"Шаховский Я.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.108"
6,109,03.01.1939,,,"Драудзинь Е.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.109"
6,110,04.01.1939,,,"Буцен Ф.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.110"
6,111,04.01.1939,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.111"
6,112,07.01.1939,,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.112"
6,113,21.01.1939,,,"Лихтман З.Г.,Кемпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.113"
6,114,26.01.1939,,,"Валковский К.О.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.114"
6,115,01.02.1939,,,"Рудзите Э.Р.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.115"
6,116,03.02.1939,,,"Драудзинь Е.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.116"
6,117,02.01.1939,,,"Буцен Ф.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.117"
6,118,04.02.1939,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.118"
6,119,04.02.1939,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.119"
6,120,18.02.1939,,,"Лукин Г.Ф.,Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.120"
6,121,22.02.1939,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.121"
6,122,24.02.1939,,,"Барун Ф.С.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.122"
6,123,24.02.1939,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.123"
6,124,24.02.1939,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.124"
6,125,28.02.1939,,,"Каменская А.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.125"
6,126,,03.1939,,"Янушкевич А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.126"
6,127,10.04.1939,,,"Вайчулянский К.С.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.127"
6,128,10.04.1939,,,"Драудзинь Е.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.128"
6,129,12.04.1939,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.129"
6,130,15.04.1939,,,"Рудзите Э.Р.,Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.130"
6,131,20.04.1939,,,"Буцен  Ф.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.131"
6,132,23.04.1939,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.132"
6,133,24.04.1939,,,"члены Латвийского общества Рериха",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.133"
6,134,26.04.1939,,,26.04.1939,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.134"
6,135,26.04.1939,,,"Осташева Ф.В.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.135"
6,136,26.04.1939,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.136"
6,137,29.04.1939,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.137"
6,138,01.05.1939,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.138"
6,139,02.05.1939,,,"Зильберсдорф Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.139"
6,140,07.05.1939,,,"Барун Ф.С.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.140"
6,141,10.05.1939,,,"Уэлш Э.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.141"
6,142,17.05.1939,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.142"
6,143,20.05.1939,,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.143"
6,144,22.05.1939,,,"Серафинина Н.П.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.144"
6,145,24.05.1939,,,"Янушевич А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.145"
6,146,,05.1939,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.146"
6,147,01.06.1939,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.147"
6,148,10.06.1939,,,"Вайчулянис К.С.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.148"
6,149,10.06.1939,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.149"
6,150,14.06.1939,,,"Буцен Ф.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.150"
