"Номер тетради","Дата записи",Место,Участники,Упомянуты,
50,18.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Кут Хуми,Урусвати,Всеначальная энергия","Рерих Е.И. - Дневник 1938.08.18"
50,19.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Кут Хуми,Урусвати","Рерих Е.И. - Дневник 1938.08.19"
50,21.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Агнишватты,Бархишады,Мыслитель,Майтрейя,Армагеддон,Тайная Доктрина (ЕИР)","Рерих Е.И. - Дневник 1938.08.21"
50,23.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Платон,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.08.23"
50,24.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.08.24"
50,26.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.08.26"
50,28.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Кут Хуми,Урусвати,Армагеддон","Рерих Е.И. - Дневник 1938.08.28"
50,30.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.08.30"
50,31.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.08.31"
50,02.09.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Армагеддон,Кали Юга,Пураны","Рерих Е.И. - Дневник 1938.09.02"
50,04.09.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Музы,Платон,Мыслитель,Майтрейя,Урусвати,Армагеддон,Кали Юга,Сатиа Юга,Музей Рериха","Рерих Е.И. - Дневник 1938.09.04"
50,06.09.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.09.06"
50,08.09.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Армагеддон","Рерих Е.И. - Дневник 1938.09.08"
50,09.09.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Армагеддон","Рерих Е.И. - Дневник 1938.09.09"
50,23.09.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1938.09.23"
50,25.09.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Армагеддон","Рерих Е.И. - Дневник 1938.09.25"
50,30.09.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.09.30"
50,03.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.10.03"
50,05.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.10.05"
50,07.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Пифагор,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.10.07"
50,08.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.10.08"
50,10.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Чаша (центр)","Рерих Е.И. - Дневник 1938.10.10"
50,12.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1938.10.12"
50,13.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.10.13"
50,14.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.10.14"
50,15.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Карма","Рерих Е.И. - Дневник 1938.10.15"
50,16.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.10.16"
50,18.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1938.10.18"
50,21.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.10.21"
50,22.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Гермес,Мыслитель,Майтрейя,Урусвати,Карма,Чаша (центр)","Рерих Е.И. - Дневник 1938.10.22"
50,24.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.10.24"
50,26.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.10.26"
50,27.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Майя","Рерих Е.И. - Дневник 1938.10.27"
50,28.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Майя","Рерих Е.И. - Дневник 1938.10.28"
50,29.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.10.29"
50,30.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Конфуций,Пифагор,Марк Аврелий,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.10.30"
50,31.10.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Кали Юга","Рерих Е.И. - Дневник 1938.10.31"
51,02.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.11.02"
51,03.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Чаша (центр)","Рерих Е.И. - Дневник 1938.11.03"
51,04.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.04"
51,05.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.05"
51,07.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Карма","Рерих Е.И. - Дневник 1938.11.07"
51,09.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.09"
51,10.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.10"
51,11.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.11"
51,14.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Кришна,Орфей,Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.14"
51,16.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.",Мыслитель,"Рерих Е.И. - Дневник 1938.11.16"
51,17.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.17"
51,18.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.18"
51,19.11.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1938.11.19"
