описание,портрет,варианты,"время жизни","вики страница"
"Итальянский священник и астроном, директор обсерватории Папского Григорианского университета.",,,1818-1878,"Секки, Анжело Пьетро"
"Знаменитый итальянский астролог, сожжённый инквизицией в 1327 году.",Cecco_Ascoli.jpg,,"1269  – 16 сентября 1327","Секо д'Асколи"
"Полководец и бывший телохранитель Александра Македонского, его диадох (преемник); после смерти Алекс...",,,"ок. 358 до н. э. - сентябрь 281 до н. э.","Селевк I Никатор"
"Искусствовед, автор биографической книги ""Мир Рериха"".",,,,"Селиванова, Нина Н."
"Французский мистик и писатель, ученик Якоба Бёме, основавший полумасонскую ложу «Исправленный Ритуал Сен Мартена».","Сен-Мартен, Луи Клод де.jpg",,1743-1803,"Сен Мартен Луи Клод де"
"Индийский рилигиозный реформатор и философ, один из лидеров Брахмо-самадж.",,,1838-1884,"Сен, Кешобчондро"
"Современные писатели отзываются о нём, как о загадочной личности. Фридрих II, король Пруссии, любил ...","Сен-Жермен, граф (Le Comte de Saint-Germain).jpg",,"1712 – 27.02.1784",Сен-Жермен
"Французский мистик, духовный учитель мартинистов.",,,1743-1803,"Сен-Мартен, Луи Клод де"
"Востоковед, писатель, редактор журнала «Библиотека для чтения» – первого ежемесячного большого журна...",,,1800-1858,"Сенковский, Осип Иванович"
"Французский оккультист.",,,1842-1909,"Сент-Ив д’Альвейдр, Александр"
"Французский зоолог, предшественник Ч. Дарвина и предтеча современного учения об инволюции.",,,1772-1844,"Сент-Илер, Этьенн Жоффруа"
"Монахиня (XII или XIV век). Одно из воплощений Е.И. Рерих.",,,"XII или XIV век.","Сент-Иллер, Жозефина"
"Брат Белого Братства.",,,,"Серапис Бей"
"Игумен Радонежский, игумен земли Русской, всея России чудотворец, в миру Варфоломе́й.","Сергий Радонежский.jpg",,1314-1392,"Сергий Радонежский"
"Сестра Белого Братства. Одна из передающих Учение Живой Этики. (Дневник Рерих Е.И. от 07.07.1922)",,,,"Сестра Алкиона"
"Сестра Мории, Предводителя первых народов, двинувшихся из Азии. Настоящее её имя пока не известно. О...",,,,"Сестра Мории"
"Сестра Белого Братства.",,,,"Сестра О."
"Сестра Белого Братства.",,,,"Сестра П."
"Сестра Белого Братства.",,,,"Сестра Р."
"Жила во время Чингиз-Хана.

Одно из воплощений  Зинаиды Григорьевны Фосдик.'""`UNIQ--ref-00000000-QI...",,,,"Сестра Султана Уромагарада"
"Сестра раджи Чарнойи, Индия. Настоящее её имя пока не известно. Одно из воплощений  Елены Ивановны Р...",,,"1674 – 1699","Сестра Чарнойа"
"Сестра Белого Братства.",,,,"Сестра Ю."
"Адмирал империи моголов.",,,?-1733,"Сидди Якут-хан"
"Английский математик.",,,1814-1897,"Сильвестр, Джеймс Джозеф"
"Царь Казани, муж царицы Елены и отец хана Гирея.",,,"XVI в.","Симеон (царь Казани)"
"Раввин-адепт, автор «Зоара» (см.)",,,"II век н. э.","Симон Бен Иохаи"
