"Номер тетради","Дата записи",Место,Участники,Упомянуты,
50,26.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.26"
50,28.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.28"
50,29.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.29"
50,31.05.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.05.31"
50,04.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.06.04"
50,05.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Муза,Муза радости,Пифагор,Мыслитель,Майтрейя,Урусвати,Лукин Г.Ф.","Рерих Е.И. - Дневник 1938.06.05"
50,07.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Сократ,Мыслитель,Майтрейя,Урусвати,Армагеддон","Рерих Е.И. - Дневник 1938.06.07"
50,08.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.06.08"
50,09.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.06.09"
50,12.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.06.12"
50,13.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.06.13"
50,14.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Платон,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.06.14"
50,15.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Сенека,Мыслитель,Урусвати,Нерон","Рерих Е.И. - Дневник 1938.06.15"
50,17.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.06.17"
50,18.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Тайная Доктрина (ЕИР)","Рерих Е.И. - Дневник 1938.06.18"
50,19.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Атлантида","Рерих Е.И. - Дневник 1938.06.19"
50,20.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Удрая,Карма","Рерих Е.И. - Дневник 1938.06.20"
50,22.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.06.22"
50,24.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Платон,Аристотель,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.06.24"
50,25.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.06.25"
50,26.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Монтвидене Ю.Д.","Рерих Е.И. - Дневник 1938.06.26"
50,28.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.06.28"
50,29.06.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Чаша (центр)","Рерих Е.И. - Дневник 1938.06.29"
50,03.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Аристотель,Мыслитель,Майтрейя,Урусвати,Фуяма,Зильберсдорф Е.А.,Аура,Манас,Живая Этика","Рерих Е.И. - Дневник 1938.07.03"
50,05.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.07.05"
50,06.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.07.06"
50,07.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.07.07"
50,08.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Армагеддон,Макрокосм,Микрокосм","Рерих Е.И. - Дневник 1938.07.08"
50,09.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Нирвана","Рерих Е.И. - Дневник 1938.07.09"
50,10.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Модра","Рерих Е.И. - Дневник 1938.07.10"
50,13.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1938.07.13"
50,14.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.07.14"
50,15.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.07.15"
50,16.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Армагеддон,Джинн","Рерих Е.И. - Дневник 1938.07.16"
50,23.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.07.23"
50,24.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Фуяма,Музей Рериха","Рерих Е.И. - Дневник 1938.07.24"
50,27.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1938.07.27"
50,28.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.07.28"
50,29.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.07.29"
50,30.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.07.30"
50,31.07.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Атлантида","Рерих Е.И. - Дневник 1938.07.31"
50,02.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Платон,Пифагор,Анаксагор,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.08.02"
50,05.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.08.05"
50,07.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Армагеддон,Всеначальная энергия,Свободная воля,Маятник жизни","Рерих Е.И. - Дневник 1938.08.07"
50,08.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Армагеддон","Рерих Е.И. - Дневник 1938.08.08"
50,10.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Пифагор,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.08.10"
50,11.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.08.11"
50,12.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1938.08.12"
50,14.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Матерь Мира,Агнишваты,Кумары,Мыслитель,Урусвати,Люмоу","Рерих Е.И. - Дневник 1938.08.14"
50,16.08.1938,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Аура,Маятник жизни,Радиэстезия","Рерих Е.И. - Дневник 1938.08.16"
