"Номер тетради","Дата записи",Место,Участники,Упомянуты,
40,28.09.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Ариаварта,Армагеддон","Рерих Е.И. - Дневник 1932.09.28"
40,30.09.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Моисей,Майтрейя,Армагеддон,Чаша","Рерих Е.И. - Дневник 1932.09.30"
40,09.10.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Модра,Ояна,Американские сотрудники Рерихов,Армагеддон","Рерих Е.И. - Дневник 1932.10.09"
40,24.10.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Шамбала,Майтрейя,Урусвати,Люмоу,Удрая,Радна,Американские сотрудники Рерихов,Калачакра,Армагеддон,24 (число)","Рерих Е.И. - Дневник 1932.10.24"
40,04.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Армагеддон,Арборей","Рерих Е.И. - Дневник 1932.11.04"
40,08.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Валленштейн,Армагеддон","Рерих Е.И. - Дневник 1932.11.08"
40,09.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Валленштейн,Армагеддон","Рерих Е.И. - Дневник 1932.11.09"
40,25.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Армагеддон,"Рерих Е.И. - Дневник 1932.11.25"
41,29.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Урусвати,Фуяма,Армагеддон","Рерих Е.И. - Дневник 1932.11.29"
41,30.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Урусвати,Архат,Армагеддон","Рерих Е.И. - Дневник 1932.11.30"
41,01.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","София,Люмоу,Удрая,Армагеддон,Калачакра,Харакири","Рерих Е.И. - Дневник 1932.12.01"
41,04.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Rakotzy,Д’Авил,Буддхи,Венера,Американские сотрудники Рерихов,Армагеддон","Рерих Е.И. - Дневник 1932.12.04"
41,05.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Будды,Международное Правительство,Майтрейя,Урусвати,Рюрик,Рокфеллер,Солнце,Армагеддон","Рерих Е.И. - Дневник 1932.12.05"
41,07.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Урусвати,Авирах,Армагеддон,Тора","Рерих Е.И. - Дневник 1932.12.07"
41,11.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Фуяма,Авирах,Ояна,Арупа,Дом Учителя,Roerich Association Press,Secret Doctrine,Гелиотроп (растение),Урувелла,Фохат,Армагеддон,Сатана,Дювернуа Ж.","Рерих Е.И. - Дневник 1932.12.11"
41,17.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Латтимор О.,Гедин С.,Теджъ-Рам,Армагеддон,Майтрейя","Рерих Е.И. - Дневник 1932.12.17"
41,18.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Армагеддон,Луна,Сатурн","Рерих Е.И. - Дневник 1932.12.18"
41,22.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Яруя,Армагеддон,Гримуар","Рерих Е.И. - Дневник 1932.12.22"
41,23.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Леман,Сутро Ф.,Американские сотрудники Рерихов,Армагеддон,Сатана","Рерих Е.И. - Дневник 1932.12.23"
41,29.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Урусвати,Лукин Ф.Д.,Чаша,Армагеддон","Рерих Е.И. - Дневник 1932.12.29"
41,31.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Урусвати,Армагеддон,Майя,Сатана","Рерих Е.И. - Дневник 1932.12.31"
41,01.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Урусвати,Фуяма,Mahon,Армагеддон,Раса 5","Рерих Е.И. - Дневник 1933.01.01"
41,05.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Армагеддон,Американские сотрудники Рерихов,Сатана","Рерих Е.И. - Дневник 1933.01.05"
41,28.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Армагеддон,Библия","Рерих Е.И. - Дневник 1933.01.28"
41,30.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Армагеддон,"Рерих Е.И. - Дневник 1933.01.30"
41,16.03.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Мировое Правительство,Армагеддон,Докиуд,Чаша","Рерих Е.И. - Дневник 1933.03.16"
41,24.03.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Св. Сергий,Армагеддон","Рерих Е.И. - Дневник 1933.03.24"
41,07.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Армагеддон","Рерих Е.И. - Дневник 1933.04.07"
41,08.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Армагеддон,"Рерих Е.И. - Дневник 1933.04.08"
41,10.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Армагеддон","Рерих Е.И. - Дневник 1933.04.10"
41,13.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Акдордже,Свастика,Армагеддон","Рерих Е.И. - Дневник 1933.04.13"
41,19.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Фуяма,Армагеддон","Рерих Е.И. - Дневник 1933.04.19"
41,20.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Христос,Майтрейя,Урусвати,Бенуа А.Н.,Шклявер Г.Г.,Сатана,Армагеддон","Рерих Е.И. - Дневник 1933.04.20"
41,22.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Фуяма,Авирах,Терафим,Армагеддон","Рерих Е.И. - Дневник 1933.04.22"
41,26.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Начало Начал,Майтрейя,Армагеддон","Рерих Е.И. - Дневник 1933.04.26"
41,28.04.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Армагеддон,"Рерих Е.И. - Дневник 1933.04.28"
42,15.05.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Армагеддон","Рерих Е.И. - Дневник 1933.05.15"
42,20.05.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Сатана,Армагеддон","Рерих Е.И. - Дневник 1933.05.20"
42,29.05.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Матерь Мира,Создатель,Модра,Бейли А.,Wallace H.,Армагеддон,Сатана,сатанисты","Рерих Е.И. - Дневник 1933.05.29"
42,30.05.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Матерь Мира,Создатель Планеты,Армагеддон","Рерих Е.И. - Дневник 1933.05.30"
42,01.06.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Армагеддон,"Рерих Е.И. - Дневник 1933.06.01"
42,04.06.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Белое Братство,Урусвати,Армагеддон,Чёрное Братство","Рерих Е.И. - Дневник 1933.06.04"
42,05.06.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Сергий Радонежский,Лихтман З.Г.,Американские сотрудники Рерихов,Wallace H.,Армагеддон","Рерих Е.И. - Дневник 1933.06.05"
42,11.06.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Матерь Мира,Будда,Майтрейя,Люмоу,Лукин Ф.Д.,Иогансен,Минорский В.Ф.,Павлов А.Н.,Аппендикс,Селезёнка,Фосфор,Армагеддон,Сатана,сатанисты","Рерих Е.И. - Дневник 1933.06.11"
42,24.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Архангел,Майтрейя,Сергий Радонежский,Армагеддон","Рерих Е.И. - Дневник 1933.07.24"
42,25.07.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Рузвельт Ф.,Дом Учителя,Знамя Мира,Армагеддон,Сатана","Рерих Е.И. - Дневник 1933.07.25"
42,10.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Рузвельт Ф.,Армагеддон","Рерих Е.И. - Дневник 1933.08.10"
42,11.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Рузвельт Ф.,Армагеддон,Сатана,Сатурн (планета)","Рерих Е.И. - Дневник 1933.08.11"
42,14.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Фуяма,Рузвельт Ф.,Сатана,Кощей Бессмертный,Чёрная ложа,Армагеддон,Майя","Рерих Е.И. - Дневник 1933.08.14"
42,29.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Рузвельт Ф.,Wallace H.,Армагеддон","Рерих Е.И. - Дневник 1933.08.29"
