"Номер тетради","Дата записи",Место,Участники,Упомянуты,
"1 EIR-048",19.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Учитель М.,Удрая,Рерих Ю.Н.","Рерих Е.И. - Дневник 1924.06.19 ОО-1"
25,20.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Фуяма,Удрая,Тамерлан,Люмоу,Алатырь-камень","Рерих Е.И. - Дневник 1924.06.20"
25,21.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Тамерлан,Угуршур,Морей,Нуця,Хмара,Нефрит,Далай-Лама V","Рерих Е.И. - Дневник 1924.06.21"
25,22.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Удрая,Тагор Р.","Рерих Е.И. - Дневник 1924.06.22"
"1 EIR-048",22.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Люмоу,Удрая,Ремизов А.М.","Рерих Е.И. - Дневник 1924.06.22 ОО-1"
25,23.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","С.,Будда,Христос,Удрая,Мессия","Рерих Е.И. - Дневник 1924.06.23"
"1 EIR-048",23.06.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Люмоу,Удрая,Логван,Фуяма","Рерих Е.И. - Дневник 1924.06.23 ОО-1"
25,25.06.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Фуяма,Удрая,Логван,Морей,Тарухан,Чахем-Була,24 (число),Далай Лама XIII","Рерих Е.И. - Дневник 1924.06.25"
25,26.06.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Урусвати,Фуяма,Удрая,Морей,Нару,Нурухан,Увуры,Угупуру","Рерих Е.И. - Дневник 1924.06.26"
25,27.06.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Фуяма,Удрая,Чахем-Була,Яруя,Хур.","Рерих Е.И. - Дневник 1924.06.27"
"1 EIR-048",27.06.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Урусвати,Удрая","Рерих Е.И. - Дневник 1924.06.27 ОО-1"
25,28.06.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Удрая,Клюев Н.А.","Рерих Е.И. - Дневник 1924.06.28"
25,29.06.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Будда,Бел.,Удрая,Елена-царица – дочь Будды,Мокул ресруп,Мурчук-хан,Нурухан,Серич Момуй,Сермягин,Упултуев,Яруя,Зеркала Белого Братства,Угэдэй","Рерих Е.И. - Дневник 1924.06.29"
25,30.06.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Христос,Урусвати,Фуяма,Удрая,Хирониус,Кут Хуми","Рерих Е.И. - Дневник 1924.06.30"
25,01.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Удрая,Авирах,Алтайские Сёстры,Логван,Модра,Ояна,Порума,Радна,Увур","Рерих Е.И. - Дневник 1924.07.01"
25,02.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Алтайские Сёстры","Рерих Е.И. - Дневник 1924.07.02"
25,04.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Христос,Удрая","Рерих Е.И. - Дневник 1924.07.04"
25,05.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Удрая,Логван,Порума,Тарухан","Рерих Е.И. - Дневник 1924.07.05"
25,06.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Истар,Нефрит,Тара Китайская,Аполлоний Тианский,Фуяма,Люмоу,Удрая,Аура","Рерих Е.И. - Дневник 1924.07.06"
25,07.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Удрая,Далай Лама XIII,Нурухан,Чахем-Була,Камень","Рерих Е.И. - Дневник 1924.07.07"
25,08.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Будда-Майтрейя,Урусвати,Тара русская,Фуяма,Увучая,Люмоу,Удрая,Чахем-Була","Рерих Е.И. - Дневник 1924.07.08"
25,09.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Будда,Тара русская,Люмоу,Удрая,Яруя,Урусвати,Фуяма,Гуру","Рерих Е.И. - Дневник 1924.07.09"
"1 EIR-048",09.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Платон,Урусвати,Удрая,Нурухан","Рерих Е.И. - Дневник 1924.07.09 ОО-1"
25,10.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Будда,Удрая,Угедей,Доржиев А.Л.,Чахем-Була,Камень,Майтрейя","Рерих Е.И. - Дневник 1924.07.10"
"1 EIR-048",10.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Фуяма,Удрая","Рерих Е.И. - Дневник 1924.07.10 ОО-1"
25,11.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Христос,Удрая,Пасседван,Камень,Князь Мира","Рерих Е.И. - Дневник 1924.07.11"
25,12.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Урусвати,Тара,Фуяма,Гуру,Удрая,Чаша","Рерих Е.И. - Дневник 1924.07.12"
25,13.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Христос,Тара Урусвати,Фуяма,Люмоу,Удрая","Рерих Е.И. - Дневник 1924.07.13"
"1 EIR-048",13.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Люмоу,Удрая,Тагор Р.,Угэдэй","Рерих Е.И. - Дневник 1924.07.13 ОО-1"
25,14.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Учитель М.,Фуяма,Удрая","Рерих Е.И. - Дневник 1924.07.14"
"1 EIR-048",14.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Перцов В.А.,Жоржетта Дюлори,Georgette Dulaurie,Удрая","Рерих Е.И. - Дневник 1924.07.14 ОО-1"
25,15.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.",Удрая,"Рерих Е.И. - Дневник 1924.07.15"
25,16.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Майтрейя,Кут Хуми,Урусвати,Люмоу,Удрая,Авирах,Модра,Морей,Камень,Чаша,Разоблачённая Изида,Тайная Доктрина,Isis Unveiled,Secret Doctrine","Рерих Е.И. - Дневник 1924.07.16"
25,17.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Христос,Кут Хуми,Урусвати,Удрая,Морей,Тарухан,Камень","Рерих Е.И. - Дневник 1924.07.17"
25,18.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Кут Хуми,Удрая,Рамакришна,Морей,Тарухан,24 (число),Акбар","Рерих Е.И. - Дневник 1924.07.18"
"1 EIR-048",18.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Рамакришна,Удрая,Додекаэдрон","Рерих Е.И. - Дневник 1924.07.18 ОО-1"
25,19.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Истар,Люмоу,Удрая","Рерих Е.И. - Дневник 1924.07.19"
25,20.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Мориа,Люмоу,Удрая,Манциарли,Орден Будды Побеждающего","Рерих Е.И. - Дневник 1924.07.20"
25,21.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Кут Хуми,Аполлоний Тианский,Нефру,Нефрит,Урусвати,Удрая,Радонский С.","Рерих Е.И. - Дневник 1924.07.21"
"1 EIR-048",21.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Матерь Мира,Урусвати,Люмоу,Ключевский,Пандит Чандра,Удрая,Юшка","Рерих Е.И. - Дневник 1924.07.21 ОО-1"
25,22.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Удрая,Модра,Тарухан","Рерих Е.И. - Дневник 1924.07.22"
25,23.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Удрая,Порума,Тарухан","Рерих Е.И. - Дневник 1924.07.23"
25,24.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Акбар,Курновуу,Удрая,Чарноя","Рерих Е.И. - Дневник 1924.07.24"
25,25.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Мориа,Удрая","Рерих Е.И. - Дневник 1924.07.25"
"1 EIR-048",25.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Коган,Люмоу,Ягманти,Удрая","Рерих Е.И. - Дневник 1924.07.25 ОО-1"
25,26.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Фуяма,Люмоу,Удрая,Авирах,Логван,Модра,Ояна,Порума,Радна,Тарухан,Ваня,Буса Порумы","Рерих Е.И. - Дневник 1924.07.26"
"1 EIR-048",26.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Фуяма,Удрая,Порума,Baume Bengue","Рерих Е.И. - Дневник 1924.07.26 ОО-1"
26,27.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Урусвати,Люмоу,Удрая,Магомет","Рерих Е.И. - Дневник 1924.07.27"
26,28.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Будда,Христос,Урусвати,Удрая","Рерих Е.И. - Дневник 1924.07.28"
26,29.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Фуяма,Св. Сергий,Урусвати,Удрая,Авирах,Логван,Ояна,Тарухан,Чахем-Була,Бут,Чаша","Рерих Е.И. - Дневник 1924.07.29"
