"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
6,151,14.06.1939,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.151"
6,152,17.06.1939,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.152"
6,153,08.07.1939,,,"Гартнер Д.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.153"
6,154,12.07.1939,,,"Драудзинь Е.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.154"
6,155,18.07.1939,,,"Зильберсдорф Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.155"
6,156,24.07.1939,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.156"
6,157,29.07.1939,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.157"
6,158,02.08.1939,,,"Барун Ф.С.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.158"
6,159,02.06.1939,,,"Каменская А.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.159"
6,160,12.08.1939,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.160"
6,161,12.08.1939,,,"Фричи Г.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.161"
6,162,15.08.1939,,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.162"
6,163,19.08.1939,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.163"
6,164,19.08.1939,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.164"
6,165,21.08.1939,,,"г-жа Дунаевская",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.165"
6,166,,08.1939,,"Лихтман З.Г.,Кемпбелл К.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.166"
6,167,02.10.1939,,,"Вайчулянис К.С.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.167"
6,168,02.10.1939,,,"Зильберсдорф Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.168"
6,169,04.10.1939,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.169"
6,170,26.10.1939,,,"Уэлш Э.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.170"
6,171,,"Сентябрь 1939 г.",,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.171"
6,172,01.11.1939,,,"Монтвидене Ю.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.172"
6,173,09.11.1939,,,"члены Латвийского общества Рериха",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.173"
6,174,23.11.1939,,,"Смит Н.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.174"
6,175,01.12.1939,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.175"
6,176,12.12.1939,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.176"
6,177,15.12.1939,,,"члены Латвийского общества Рериха",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.177"
6,178,19.12.1939,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.178"
6,179,30.12.1939,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.179"
6,180,31.12.1939,,,"Драудзинь Е.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.180"
6,181,,1930,,"Каменская А.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.181"
6,182,,"1930-е гг.","''почтовая карточка Чайке, посланная авиапочтой.''","Рейнер Ч.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.6, п.182"
7,1,01.01.1940,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.001"
7,2,12.01.1940,,,"Инге Е.П.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.002"
7,3,23.01.1940,,,"Буцен Ф.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.003"
7,4,26.01.1940,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.004"
7,5,31.01.1940,,,"Аншевиц Э.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.005"
7,6,01.02.1940,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.006"
7,7,03.02.1940,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.007"
7,8,04.02.1940,,,"Лукин Г.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.008"
7,9,08.02.1940,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.009"
7,10,12.02.1940,,,"Драудзинь Е.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.010"
7,11,16.02.1940,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.011"
7,12,18.02.1940,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.012"
7,13,19.02.1940,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.013"
7,14,26.02.1940,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.014"
7,15,27.02.1940,,,"Зильберсдорф Е.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.015"
7,16,05.03.1940,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.016"
7,17,07.03.1940,,,"Фосдик З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.017"
7,18,12.03.1940,,,"Писарева Е.Ф.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.7, п.018"
