"Номер тетради","Дата записи",Место,Участники,Упомянуты,
47,15.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Армагеддон,Сатана","Рерих Е.И. - Дневник 1936.01.15"
47,17.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Армагеддон,Камень","Рерих Е.И. - Дневник 1936.01.17"
47,26.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Стокс Д.,Армагеддон","Рерих Е.И. - Дневник 1936.01.26"
47,27.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Армагеддон","Рерих Е.И. - Дневник 1936.01.27"
47,28.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Лихтман Э.,Армагеддон,Кали Юга","Рерих Е.И. - Дневник 1936.01.28"
47,01.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Люмоу,Сатана,Армагеддон,1936","Рерих Е.И. - Дневник 1936.02.01"
47,03.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Сатана,Армагеддон","Рерих Е.И. - Дневник 1936.02.03"
47,04.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Муссолини Б.,Арканы,Армагеддон","Рерих Е.И. - Дневник 1936.02.04"
47,09.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Удрая,Армагеддон,Философский камень","Рерих Е.И. - Дневник 1936.02.09"
47,14.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Армагеддон,Карма","Рерих Е.И. - Дневник 1936.02.14"
47,15.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Иерофант зла,Армагеддон,Карма","Рерих Е.И. - Дневник 1936.02.15"
47,19.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Армагеддон","Рерих Е.И. - Дневник 1936.02.19"
47,20.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Сатана,Армагеддон","Рерих Е.И. - Дневник 1936.02.20"
47,21.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Урусвати,Армагеддон,Самадхи","Рерих Е.И. - Дневник 1936.02.21"
47,22.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Армагеддон","Рерих Е.И. - Дневник 1936.02.22"
47,25.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Амрида,Милликан,Рузвельт Ф.,Армагеддон","Рерих Е.И. - Дневник 1936.02.25"
47,27.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Сатана,Армагеддон","Рерих Е.И. - Дневник 1936.02.27"
47,28.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Хозяин Земли,Армагеддон,Трёхлетие,1936","Рерих Е.И. - Дневник 1936.02.28"
47,29.02.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Сатана,Армагеддон","Рерих Е.И. - Дневник 1936.02.29"
47,01.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Koot-Hoomi,Хорш Л.,Сатана,Армагеддон,Аум,Карма","Рерих Е.И. - Дневник 1936.03.01"
47,04.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Христос,Урусвати,Армагеддон","Рерих Е.И. - Дневник 1936.03.04"
47,05.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Армагеддон","Рерих Е.И. - Дневник 1936.03.05"
47,06.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Урусвати,Иерофант зла,Армагеддон,Антарес","Рерих Е.И. - Дневник 1936.03.06"
47,07.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Ашрам Рерихов,Удрая,Герман,Стокс Д.,Сатана,Армагеддон","Рерих Е.И. - Дневник 1936.03.07"
47,08.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Урубис,Майтрейя,Блаватская Е.П.,Урусвати,Люмоу,Амрида,Асеева Р.М.,Асеев А.М.,Безант А.,Зильберсдорф Е.А.,Клизовский А.И.,Ман,Рудзитис Р.Я.,Риччи Ф.Д.,Рузвельт Ф.,Стерн Л.,Стокс Д.,Уоллес Г.Э.,Холл М.,Розенкрейцеры,Теософы,Сатана,Армагеддон,Зенд (язык),Раса 4,Раса 7,Юпитер (планета),Портрет Мории,1936","Рерих Е.И. - Дневник 1936.03.08"
47,13.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Армагеддон","Рерих Е.И. - Дневник 1936.03.13"
47,14.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Армагеддон","Рерих Е.И. - Дневник 1936.03.14"
47,15.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Фуяма,Милликан,Риччи Ф.Д.,Рузвельт Ф.,Стерн Л.,Армагеддон,Аура,Юпитер (планета)","Рерих Е.И. - Дневник 1936.03.15"
47,16.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Урусвати,Рузвельт С.,Рузвельт Ф.,Армагеддон","Рерих Е.И. - Дневник 1936.03.16"
47,17.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Армагеддон,"Рерих Е.И. - Дневник 1936.03.17"
47,18.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Модра,Болдырев,Стокс,Иваны,Армагеддон","Рерих Е.И. - Дневник 1936.03.18"
47,22.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Агнишатва,Сыны Огненного Тумана,Кумары,Майтрейя,Амрида,Безант А.,Рузвельт Ф.,Синнетт А.П.,Стерн,Солнечные питрисы,Лунные питрисы,Монада,Сатана,Армагеддон,Луна (планета)","Рерих Е.И. - Дневник 1936.03.22"
47,29.03.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Фуяма,Асеев А.М.,Буцен Ф.А.,Стерн,Аура,Радна,Рузвельт Ф.,Армагеддон,Курукшетра","Рерих Е.И. - Дневник 1936.03.29"
47,02.04.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Сатана,Армагеддон,1936","Рерих Е.И. - Дневник 1936.04.02"
47,05.04.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Христос,Майтрейя,Фуяма,Люмоу,Монтезума,Рузвельт С.,Рузвельт Ф.,Хаммонд,Армагеддон,Аум,Сензар","Рерих Е.И. - Дневник 1936.04.05"
47,10.04.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Армагеддон,"Рерих Е.И. - Дневник 1936.04.10"
47,17.04.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Предатели,Армагеддон","Рерих Е.И. - Дневник 1936.04.17"
47,18.04.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Армагеддон,"Рерих Е.И. - Дневник 1936.04.18"
47,20.04.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Армагеддон,Аум","Рерих Е.И. - Дневник 1936.04.20"
47,30.04.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Урусвати,Авирах,Грант Ф.,Армагеддон","Рерих Е.И. - Дневник 1936.04.30"
47,01.05.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Армагеддон,"Рерих Е.И. - Дневник 1936.05.01"
47,04.05.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Армагеддон,"Рерих Е.И. - Дневник 1936.05.04"
47,05.05.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Армагеддон,"Рерих Е.И. - Дневник 1936.05.05"
47,08.05.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Армагеддон,"Рерих Е.И. - Дневник 1936.05.08"
47,10.05.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Фуяма,Райгородский,Сандрачан,Сатана,Чёрная Ложа,Нить Серебряная,Армагеддон","Рерих Е.И. - Дневник 1936.05.10"
47,12.05.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Христос,Фуяма,Дукшинская В.А.,Принц К.,Стурэ К.И.,Сатанисты,Золотой Век,Армагеддон","Рерих Е.И. - Дневник 1936.05.12"
47,14.05.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Удрая,Бако Ж.,Погодин,Ростовцев М.И.,Hewett,Армагеддон","Рерих Е.И. - Дневник 1936.05.14"
47,15.05.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Армагеддон,"Рерих Е.И. - Дневник 1936.05.15"
47,20.05.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Фуяма,Предатели,Армагеддон","Рерих Е.И. - Дневник 1936.05.20"
47,21.05.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Фуяма,Предатели,Армагеддон,Камень","Рерих Е.И. - Дневник 1936.05.21"
