описание,портрет,варианты,"время жизни","вики страница"
Английский зоолог и палеонтолог.,,,1804-1892,"Оуэн, Ричард"
"Ирландский писатель, журналист, политик.",,,1846-1916,"О’Доннелл, Фрэнк Хью"
"Христианский апостол в Новом Завете, называемый «первоверховным», но не входящий в число 12 или 70 апостолов.",,,"(5-10) – (64-67)","Павел, апостол"
"Kревнегреческий писатель и географ II века, автор своего рода античного путеводителя «Описание Эллад...",,,"2-й век",Павсаний
"Индийский учитель буддийской тантры VIII века, внёсший значительный вклад в развитие тибетской формы...","Учитель Падмасамбхава.jpg",,"VIII век н. э., Тибет, Индия",Падмасамбхава
"английский путешественник, знаток арабского языка, член ордена иезуитов, офицер британской разведки",,,1826-1888,"Палгрейв, Уильям Джиффорд"
"Британский богослов и антиквар, англиканский священник (архидиакон) и преподаватель (затем вице-през...",,,1811-1879,"Палмер, Уильям"
"Стал известен после смерти благодаря первой официальной кремации тела в США (6.12.1876). Кремация бы...",,,"ок. 1906  – 20.05.1976","Пальм, Джозеф фон"
"Сёстры Вирджиния и Теодора Пальмер – американские меценатки и коллекционеры картин Н.К.Рериха, почёт...",,,,"Пальмер, Вирджиния"
"Сёстры Теодора и Вирджиния Пальмер – американские меценатки и коллекционеры картин Н.К.Рериха, почёт...",,,,"Пальмер, Теодора"
"Философ-платоник в александрийской школе филалетов",,,,Панен
"Древнеиндийский лингвист, представитель северной школы в древнеиндийском языкознании, один из предте...",Панини.jpg,,"около V века до Р.Х.",Панини
"Христианская великомученица III века. Во время гонения на христиан была схвачена, претерпела жестоки...","Параскева Иконийская.jpg",,"II век – III век","Параскева Иконийская"
"Символическое имя, принятое величайшим оккультистом средневековья – Филиппом Бомбастом Ауреолом Теоф...",Парацельс.jpg,,"1493 – 24.09.1541",Парацельс
"Ведийский Риши, повествователь «Вишну Пураны».",Парашара.jpg,,,Парашара
"Аватара Вишну и один из древних индийских риши",,,,Парашурама
"Французский математик, механик, физик, литератор и философ; один из основателей математического анализа, теории вероятностей и автор основного закона гидростатики.",,,1623-1662,"Паскаль, Блез"
"Очень образованный человек, мистик и оккультист. Родился в Португалии около 1700 г. Много путешество...",Martinez_de_pasqualle.jpg,,"1727? - 1774","Паскуалис, Мартинес де"
"Тохарский царь, один из обладателей Камня — осколка метеорита с созвездия Орион.",,,,Пасседван
"Французский химик и микробиолог, член Французской академии («бессмертных»; 1881). Пастер, показав ми...",,,1822-1895,"Пастер, Луи"
"Женщина с врождённым гипертрихозом, в XIX веке выставлявшаяся на множестве передвижных выставок в Ев...",,,1834-1860,"Пастрана, Хулия"
"Основатель философии йоги.",Патанджали.jpg,,"200 до н. э. – 150 до н. э.; или около 700 до н. э.",Патанджали
"Автор труда ""Борьба в природе и жизни"" (Conflict in Nature and Life).",,,,"Паттерсон, Джон Стал"
"Шотландский священник, профессор истории Мадрасского христианского коллежа, главный редактор «The Ma...",,,,"Паттерсон, Джордж"
"Американский журналист, автор клеветнической статьи о Маньчжурской экспедиции Н.К.Рериха, опубликова...",,,,"Пауэлл, Джон"
"Юрист, руководитель одной из якобы рериховских групп в Таллине, агент советского ГПУ.",,,?-1968,"Пеаль, Артур Васильевич"
"Французский богослов, доминиканец.",,,1866-1936,"Пегес, Томас"
"Англо-американский писатель, философ, публицист, представитель политического и религиозного рационал...",,,1737-1809,"Пейн, Томас"
"Французский гугенотский богослов, автор концепции преадамитов, утверждавшей, что не всё человечество...",,,1594-1676,"Пейрер, Исаак"
"Французский гуманист и учёный, поддерживавший обширную переписку с крупнейшими учёными своего времен...",,,1580-1637,"Пейреск, Никола-Клод Фабри де"
"Французский востоковед, специалист по истории Китая.","Пеллио Поль.jpg",,1878-1945,"Пеллио, Поль"
,,,1836-1910,"Пембер, Джордж Хокинс"
"Итальянский капуцинский миссионер в Тибет, который стал впоследствии префектом Тибетской миссии.",,,1680-1745,"Пенна, Франческо делла"
"Почётный советник Музея Николая Рериха в Нью-Йорке и Института Гималайских исследований «Урусвати».",,,,"Пеппер, Чарльз"
"Первый Устроитель Музея Подземелья Храма  Твердыни Белого Братства.<br>
«Нарастание галерей Музея ос...",,,,"Первый Устроитель Музея Подземелья Храма"
"Древнегреческий государственный деятель. 
Супруг Аспазии.",Перикл.jpg,,"ок. 495-490 – 429 до н.э.",Перикл
"Английский путешественник и автор сочинений по медицине",,,1698-1780,"Перри, Чарльз"
"Французский поэт и теоретик искусства, в наши дни однако известный в основном своими изложениями на...",,,1628-1703,"Перро, Шарль"
"Итальянский богослов, иезуит, профессор богословия в Риме. Известен своим девятитомным сочинением ''...",,,1794-1876,"Перроне, Джованни"
"Французский археолог, один из основателей научной археологии.",,,1788-1868,"Перт, Жак Буше де"
"Магистр гуманитарных наук, биохимик. 
Друг Ю.Н. Рериха по Гарвардскому университету","Перцов ВА.jpg",,"1898 – ?","Перцов, Владимир Александрович"
"Последний царь всея Руси (с 1682 г.) и первый император Всероссийский (с 1721 г.).",,,1672-1725,"Петр I Алексеевич"
,,,,Пиадази
"Итальянский каббалист и алхимик эпохи Возрождения.","Пико делла Мирандола, Джованни.jpg",,1463-1494,"Пико Джованни, граф Мирандолы"
"Большой ведийский авторитет по Просодии и чхандам Вед. Жил за несколько столетий до Р.Х.",,,,Пингала
"Пи́ндар – один из самых значительных лирических поэтов Древней Греции. Был включен в канонический сп...",,,"522/518 – 448/438 до н. э.",Пиндар
"Шотландский антиквар, картограф, писатель, нумизмат, историк и один из первых сторонников германской...",,,1758-1826,"Пинкертон, Джон"
"Теософ, переводчица, писательница. Урождённая Луиза фон Штюрмер, родилась в хуторе Сергеевске Новозы...","Писарева ЕФ.jpg",,"1853 – 04.08.1944","Писарева, Елена Фёдоровна"
"Древнегреческий философ, учёный, математик, астроном, теоретик музыки, создатель философской школы п...",Пифагор.jpg,,"ок. 586 до Р.Х. – ок. 495 до Р.Х.",Пифагор
"Автор труда ""Общий обзор истории пантеизма"" (General Sketch of the History of Pantheism).",,,,"Пламптрэ, Констанс"
